Date,Buy,Mid,Sell
08 Sep 2022,2.33557,2.3344,2.33323
09 Sep 2022,2.34255,2.34138,2.34021
12 Sep 2022,2.35227,2.35109,2.34991
13 Sep 2022,2.34405,2.34288,2.34171
14 Sep 2022,2.33069,2.32953,2.32837
15 Sep 2022,2.32814,2.32698,2.32582
16 Sep 2022,2.31809,2.31693,2.31577
19 Sep 2022,2.31654,2.31538,2.31422
20 Sep 2022,2.31721,2.31605,2.31489
21 Sep 2022,2.3051,2.30395,2.3028
23 Sep 2022,2.28381,2.28267,2.28153
26 Sep 2022,2.27359,2.27245,2.27131
27 Sep 2022,2.27297,2.27183,2.27069
28 Sep 2022,2.27743,2.27629,2.27515
29 Sep 2022,2.27667,2.27553,2.27439
30 Sep 2022,2.2695,2.26837,2.26724
03 Oct 2022,2.27682,2.27568,2.27454
04 Oct 2022,2.31067,2.30952,2.30837
05 Oct 2022,2.32074,2.31958,2.31842
06 Oct 2022,2.31671,2.31555,2.31439
07 Oct 2022,2.30225,2.3011,2.29995
10 Oct 2022,2.29774,2.29659,2.29544
11 Oct 2022,2.29058,2.28944,2.2883
12 Oct 2022,2.28902,2.28788,2.28674
13 Oct 2022,2.29956,2.29841,2.29726
14 Oct 2022,2.30268,2.30153,2.30038
17 Oct 2022,2.30261,2.30146,2.30031
18 Oct 2022,2.31798,2.31682,2.31566
19 Oct 2022,2.31377,2.31261,2.31145
20 Oct 2022,2.30371,2.30256,2.30141
21 Oct 2022,2.30586,2.30471,2.30356
24 Oct 2022,2.3203,2.31914,2.31798
25 Oct 2022,2.32725,2.32609,2.32493
26 Oct 2022,2.32413,2.32297,2.32181
27 Oct 2022,2.3244,2.32324,2.32208
28 Oct 2022,2.33296,2.33179,2.33062
31 Oct 2022,2.33788,2.33671,2.33554
01 Nov 2022,2.3462,2.34503,2.34386
02 Nov 2022,2.33646,2.33529,2.33412
03 Nov 2022,2.32887,2.32771,2.32655
04 Nov 2022,2.33117,2.33,2.32884
07 Nov 2022,2.33884,2.33767,2.3365
08 Nov 2022,2.34344,2.34227,2.3411
09 Nov 2022,2.34424,2.34307,2.3419
10 Nov 2022,2.35902,2.35784,2.35666
11 Nov 2022,2.37425,2.37306,2.37187
14 Nov 2022,2.36948,2.3683,2.36712
15 Nov 2022,2.3712,2.37001,2.36882
16 Nov 2022,2.36848,2.3673,2.36612
17 Nov 2022,2.37335,2.37216,2.37097
18 Nov 2022,2.37601,2.37482,2.37363
21 Nov 2022,2.37752,2.37633,2.37514
22 Nov 2022,2.3842,2.38301,2.38182
23 Nov 2022,2.38742,2.38623,2.38504
24 Nov 2022,2.38861,2.38742,2.38623
25 Nov 2022,2.39014,2.38895,2.38776
28 Nov 2022,2.38562,2.38443,2.38324
29 Nov 2022,2.38437,2.38318,2.38199
30 Nov 2022,2.39648,2.39528,2.39408
01 Dec 2022,2.40505,2.40385,2.40265
02 Dec 2022,2.402,2.4008,2.3996
05 Dec 2022,2.39808,2.39688,2.39568
06 Dec 2022,2.39351,2.39231,2.39111
07 Dec 2022,2.38788,2.38669,2.3855
08 Dec 2022,2.38471,2.38352,2.38233
09 Dec 2022,2.38513,2.38394,2.38275
12 Dec 2022,2.38878,2.38759,2.3864
13 Dec 2022,2.39114,2.38995,2.38876
14 Dec 2022,2.39313,2.39193,2.39073
15 Dec 2022,2.38467,2.38348,2.38229
16 Dec 2022,2.3759,2.37471,2.37352
19 Dec 2022,2.36939,2.36821,2.36703
20 Dec 2022,2.3638,2.36262,2.36144
21 Dec 2022,2.37278,2.37159,2.3704
22 Dec 2022,2.37227,2.37108,2.36989
23 Dec 2022,2.369,2.36782,2.36664
28 Dec 2022,2.35932,2.35814,2.35696
29 Dec 2022,2.36166,2.36048,2.3593
30 Dec 2022,2.35999,2.35881,2.35763
03 Jan 2023,2.35575,2.35457,2.35339
04 Jan 2023,2.36138,2.3602,2.35902
05 Jan 2023,2.36348,2.3623,2.36112
06 Jan 2023,2.36939,2.36821,2.36703
09 Jan 2023,2.37128,2.37009,2.3689
10 Jan 2023,2.37395,2.37276,2.37157
11 Jan 2023,2.38362,2.38243,2.38124
12 Jan 2023,2.39291,2.39171,2.39051
13 Jan 2023,2.39779,2.39659,2.39539
16 Jan 2023,2.40287,2.40167,2.40047
17 Jan 2023,2.40208,2.40088,2.39968
18 Jan 2023,2.40023,2.39903,2.39783
19 Jan 2023,2.40629,2.40509,2.40389
20 Jan 2023,2.40844,2.40724,2.40604
23 Jan 2023,2.40883,2.40763,2.40643
24 Jan 2023,2.41071,2.40951,2.40831
25 Jan 2023,2.4071,2.4059,2.4047
27 Jan 2023,2.41412,2.41291,2.4117
30 Jan 2023,2.41043,2.40923,2.40803
31 Jan 2023,2.41611,2.4149,2.41369
01 Feb 2023,2.42064,2.41943,2.41822
02 Feb 2023,2.4244,2.42319,2.42198
03 Feb 2023,2.43032,2.42911,2.4279
06 Feb 2023,2.4307,2.42949,2.42828
07 Feb 2023,2.42897,2.42776,2.42655
08 Feb 2023,2.42652,2.42531,2.4241
09 Feb 2023,2.42042,2.41921,2.418
10 Feb 2023,2.41781,2.4166,2.41539
13 Feb 2023,2.41811,2.4169,2.41569
14 Feb 2023,2.41997,2.41876,2.41755
15 Feb 2023,2.42212,2.42091,2.4197
16 Feb 2023,2.4248,2.42359,2.42238
17 Feb 2023,2.42045,2.41924,2.41803
20 Feb 2023,2.42028,2.41907,2.41786
21 Feb 2023,2.41099,2.40979,2.40859
22 Feb 2023,2.41164,2.41043,2.40922
23 Feb 2023,2.41272,2.41151,2.4103
24 Feb 2023,2.41337,2.41216,2.41095
27 Feb 2023,2.41014,2.40894,2.40774
28 Feb 2023,2.40969,2.40849,2.40729
01 Mar 2023,2.40724,2.40604,2.40484
02 Mar 2023,2.41208,2.41087,2.40966
03 Mar 2023,2.41987,2.41866,2.41745
06 Mar 2023,2.42784,2.42663,2.42542
07 Mar 2023,2.43148,2.43026,2.42904
08 Mar 2023,2.43013,2.42892,2.42771
09 Mar 2023,2.42688,2.42567,2.42446
10 Mar 2023,2.40798,2.40678,2.40558
13 Mar 2023,2.39784,2.39664,2.39544
14 Mar 2023,2.39758,2.39638,2.39518
15 Mar 2023,2.3977,2.3965,2.3953
16 Mar 2023,2.39672,2.39552,2.39432
17 Mar 2023,2.39232,2.39112,2.38992
20 Mar 2023,2.38805,2.38686,2.38567
21 Mar 2023,2.40217,2.40097,2.39977
22 Mar 2023,2.40083,2.39963,2.39843
23 Mar 2023,2.39747,2.39627,2.39507
24 Mar 2023,2.39966,2.39846,2.39726
27 Mar 2023,2.40438,2.40318,2.40198
28 Mar 2023,2.40413,2.40293,2.40173
29 Mar 2023,2.41175,2.41054,2.40933
30 Mar 2023,2.42152,2.42031,2.4191
31 Mar 2023,2.43304,2.43182,2.4306
03 Apr 2023,2.43172,2.4305,2.42928
04 Apr 2023,2.43263,2.43141,2.43019
05 Apr 2023,2.43413,2.43291,2.43169
06 Apr 2023,2.43593,2.43471,2.43349
11 Apr 2023,2.44461,2.44339,2.44217
12 Apr 2023,2.44658,2.44536,2.44414
13 Apr 2023,2.44588,2.44466,2.44344
14 Apr 2023,2.44981,2.44859,2.44737
17 Apr 2023,2.45265,2.45142,2.45019
18 Apr 2023,2.44871,2.44749,2.44627
19 Apr 2023,2.44955,2.44833,2.44711
20 Apr 2023,2.44567,2.44445,2.44323
21 Apr 2023,2.44813,2.44691,2.44569
24 Apr 2023,2.44949,2.44827,2.44705
26 Apr 2023,2.44617,2.44495,2.44373
27 Apr 2023,2.44794,2.44672,2.4455
28 Apr 2023,2.4542,2.45297,2.45174
01 May 2023,2.45355,2.45232,2.45109
02 May 2023,2.44345,2.44223,2.44101
03 May 2023,2.43838,2.43716,2.43594
04 May 2023,2.43459,2.43337,2.43215
05 May 2023,2.43845,2.43723,2.43601
08 May 2023,2.44075,2.43953,2.43831
09 May 2023,2.43936,2.43814,2.43692
10 May 2023,2.44156,2.44034,2.43912
11 May 2023,2.44464,2.44342,2.4422
12 May 2023,2.44697,2.44575,2.44453
15 May 2023,2.44803,2.44681,2.44559
16 May 2023,2.4441,2.44288,2.44166
17 May 2023,2.44454,2.44332,2.4421
18 May 2023,2.45257,2.45134,2.45011
19 May 2023,2.45451,2.45328,2.45205
22 May 2023,2.45466,2.45343,2.4522
23 May 2023,2.45038,2.44916,2.44794
24 May 2023,2.44476,2.44354,2.44232
25 May 2023,2.4442,2.44298,2.44176
26 May 2023,2.44917,2.44795,2.44673
29 May 2023,2.4522,2.45097,2.44974
30 May 2023,2.45311,2.45188,2.45065
31 May 2023,2.44544,2.44422,2.443
01 Jun 2023,2.44817,2.44695,2.44573
02 Jun 2023,2.45257,2.45134,2.45011
05 Jun 2023,2.45574,2.45451,2.45328
06 Jun 2023,2.45029,2.44907,2.44785
07 Jun 2023,2.4465,2.44528,2.44406
08 Jun 2023,2.44377,2.44255,2.44133
09 Jun 2023,2.44359,2.44237,2.44115
12 Jun 2023,2.4475,2.44628,2.44506
13 Jun 2023,2.45253,2.4513,2.45007
14 Jun 2023,2.45388,2.45265,2.45142
15 Jun 2023,2.45731,2.45608,2.45485
16 Jun 2023,2.45846,2.45723,2.456
19 Jun 2023,2.46087,2.45964,2.45841
20 Jun 2023,2.46604,2.46481,2.46358
21 Jun 2023,2.46226,2.46103,2.4598
22 Jun 2023,2.45436,2.45313,2.4519
23 Jun 2023,2.44446,2.44324,2.44202
26 Jun 2023,2.44185,2.44063,2.43941
27 Jun 2023,2.44811,2.44689,2.44567
28 Jun 2023,2.46079,2.45956,2.45833
29 Jun 2023,2.46581,2.46458,2.46335
30 Jun 2023,2.47222,2.47098,2.46974
03 Jul 2023,2.47222,2.47098,2.46974
04 Jul 2023,2.47409,2.47285,2.47161
05 Jul 2023,2.47186,2.47062,2.46938
06 Jul 2023,2.45885,2.45762,2.45639
07 Jul 2023,2.44532,2.4441,2.44288
10 Jul 2023,2.44666,2.44544,2.44422
11 Jul 2023,2.45774,2.45651,2.45528
12 Jul 2023,2.45919,2.45796,2.45673
13 Jul 2023,2.46572,2.46449,2.46326
14 Jul 2023,2.47245,2.47121,2.46997
17 Jul 2023,2.47631,2.47507,2.47383
18 Jul 2023,2.47931,2.47807,2.47683
19 Jul 2023,2.48697,2.48573,2.48449
20 Jul 2023,2.48299,2.48175,2.48051
21 Jul 2023,2.484,2.48276,2.48152
24 Jul 2023,2.48317,2.48193,2.48069
25 Jul 2023,2.48492,2.48368,2.48244
26 Jul 2023,2.49025,2.48901,2.48777
27 Jul 2023,2.49361,2.49236,2.49111
28 Jul 2023,2.49647,2.49522,2.49397
31 Jul 2023,2.49439,2.49314,2.49189
01 Aug 2023,2.50183,2.50058,2.49933
02 Aug 2023,2.49187,2.49062,2.48937
03 Aug 2023,2.48581,2.48457,2.48333
04 Aug 2023,2.48418,2.48294,2.4817
07 Aug 2023,2.48709,2.48585,2.48461
08 Aug 2023,2.48849,2.48725,2.48601
09 Aug 2023,2.48722,2.48598,2.48474
10 Aug 2023,2.48824,2.487,2.48576
11 Aug 2023,2.48632,2.48508,2.48384
14 Aug 2023,2.48355,2.48231,2.48107
15 Aug 2023,2.48096,2.47972,2.47848
16 Aug 2023,2.47173,2.47049,2.46925
17 Aug 2023,2.46781,2.46658,2.46535
18 Aug 2023,2.46677,2.46554,2.46431
21 Aug 2023,2.46452,2.46329,2.46206
22 Aug 2023,2.46423,2.463,2.46177
23 Aug 2023,2.47181,2.47057,2.46933
24 Aug 2023,2.47231,2.47107,2.46983
25 Aug 2023,2.47031,2.46908,2.46785
28 Aug 2023,2.4765,2.47526,2.47402
29 Aug 2023,2.48584,2.4846,2.48336
30 Aug 2023,2.49582,2.49457,2.49332
31 Aug 2023,2.49863,2.49738,2.49613
01 Sep 2023,2.49958,2.49833,2.49708
04 Sep 2023,2.50291,2.50166,2.50041
05 Sep 2023,2.50349,2.50224,2.50099
06 Sep 2023,2.49617,2.49492,2.49367
07 Sep 2023,2.49053,2.48929,2.48805
08 Sep 2023,2.48951,2.48827,2.48703
11 Sep 2023,2.49143,2.49018,2.48893
12 Sep 2023,2.49214,2.49089,2.48964
13 Sep 2023,2.48772,2.48648,2.48524
14 Sep 2023,2.49212,2.49087,2.48962
15 Sep 2023,2.4956,2.49435,2.4931
18 Sep 2023,2.48907,2.48783,2.48659
19 Sep 2023,2.48365,2.48241,2.48117
20 Sep 2023,2.47895,2.47771,2.47647
21 Sep 2023,2.46733,2.4661,2.46487
22 Sep 2023,2.46393,2.4627,2.46147
25 Sep 2023,2.46662,2.46539,2.46416
26 Sep 2023,2.45757,2.45634,2.45511
27 Sep 2023,2.45727,2.45604,2.45481
28 Sep 2023,2.45692,2.45569,2.45446
29 Sep 2023,2.45762,2.45639,2.45516
02 Oct 2023,2.45716,2.45593,2.4547
03 Oct 2023,2.44877,2.44755,2.44633
04 Oct 2023,2.44789,2.44667,2.44545
05 Oct 2023,2.45054,2.44932,2.4481
06 Oct 2023,2.45575,2.45452,2.45329
09 Oct 2023,2.45559,2.45436,2.45313
10 Oct 2023,2.46457,2.46334,2.46211
11 Oct 2023,2.4725,2.47126,2.47002
12 Oct 2023,2.47449,2.47325,2.47201
13 Oct 2023,2.46807,2.46684,2.46561
16 Oct 2023,2.46537,2.46414,2.46291
17 Oct 2023,2.46554,2.46431,2.46308
18 Oct 2023,2.45943,2.4582,2.45697
19 Oct 2023,2.44818,2.44696,2.44574
20 Oct 2023,2.43611,2.43489,2.43367
23 Oct 2023,2.43109,2.42988,2.42867
24 Oct 2023,2.4325,2.43128,2.43006
25 Oct 2023,2.4294,2.42819,2.42698
26 Oct 2023,2.42292,2.42171,2.4205
27 Oct 2023,2.42003,2.41882,2.41761
30 Oct 2023,2.41916,2.41795,2.41674
31 Oct 2023,2.42456,2.42335,2.42214
01 Nov 2023,2.43194,2.43072,2.4295
02 Nov 2023,2.44328,2.44206,2.44084
03 Nov 2023,2.4524,2.45117,2.44994
06 Nov 2023,2.45619,2.45496,2.45373
07 Nov 2023,2.45963,2.4584,2.45717
08 Nov 2023,2.46416,2.46293,2.4617
09 Nov 2023,2.46461,2.46338,2.46215
10 Nov 2023,2.46929,2.46806,2.46683
13 Nov 2023,2.46863,2.4674,2.46617
14 Nov 2023,2.47913,2.47789,2.47665
15 Nov 2023,2.48536,2.48412,2.48288
16 Nov 2023,2.48613,2.48489,2.48365
17 Nov 2023,2.48606,2.48482,2.48358
20 Nov 2023,2.48651,2.48527,2.48403
21 Nov 2023,2.48762,2.48638,2.48514
22 Nov 2023,2.49034,2.4891,2.48786
23 Nov 2023,2.48763,2.48639,2.48515
24 Nov 2023,2.4871,2.48586,2.48462
27 Nov 2023,2.48337,2.48213,2.48089
28 Nov 2023,2.48356,2.48232,2.48108
29 Nov 2023,2.48779,2.48655,2.48531
30 Nov 2023,2.49534,2.49409,2.49284
01 Dec 2023,2.49689,2.49564,2.49439
04 Dec 2023,2.49952,2.49827,2.49702
05 Dec 2023,2.49858,2.49733,2.49608
06 Dec 2023,2.50818,2.50693,2.50568
07 Dec 2023,2.5082,2.50695,2.5057
08 Dec 2023,2.51044,2.50919,2.50794
11 Dec 2023,2.51496,2.5137,2.51244
12 Dec 2023,2.52163,2.52037,2.51911
13 Dec 2023,2.52901,2.52775,2.52649
14 Dec 2023,2.53509,2.53382,2.53255
15 Dec 2023,2.53699,2.53572,2.53445
18 Dec 2023,2.53661,2.53534,2.53407
19 Dec 2023,2.54146,2.54019,2.53892
20 Dec 2023,2.54068,2.53941,2.53814
21 Dec 2023,2.54057,2.5393,2.53803
22 Dec 2023,2.5405,2.53923,2.53796
27 Dec 2023,2.54648,2.54521,2.54394
28 Dec 2023,2.55221,2.55093,2.54965
29 Dec 2023,2.55253,2.55125,2.54997
02 Jan 2024,2.55299,2.55171,2.55043
03 Jan 2024,2.54093,2.53966,2.53839
04 Jan 2024,2.53955,2.53828,2.53701
05 Jan 2024,2.53756,2.53629,2.53502
08 Jan 2024,2.53751,2.53624,2.53497
09 Jan 2024,2.54357,2.5423,2.54103
10 Jan 2024,2.54182,2.54055,2.53928
11 Jan 2024,2.54624,2.54497,2.5437
12 Jan 2024,2.54595,2.54468,2.54341
15 Jan 2024,2.54819,2.54692,2.54565
16 Jan 2024,2.54381,2.54254,2.54127
17 Jan 2024,2.54169,2.54042,2.53915
18 Jan 2024,2.54028,2.53901,2.53774
19 Jan 2024,2.55014,2.54887,2.5476
22 Jan 2024,2.55699,2.55571,2.55443
23 Jan 2024,2.56071,2.55943,2.55815
24 Jan 2024,2.56097,2.55969,2.55841
25 Jan 2024,2.56806,2.56678,2.5655
29 Jan 2024,2.57197,2.57068,2.56939
30 Jan 2024,2.57522,2.57393,2.57264
31 Jan 2024,2.57529,2.574,2.57271
01 Feb 2024,2.57791,2.57662,2.57533
02 Feb 2024,2.58751,2.58622,2.58493
05 Feb 2024,2.58285,2.58156,2.58027
06 Feb 2024,2.58081,2.57952,2.57823
07 Feb 2024,2.5859,2.58461,2.58332
08 Feb 2024,2.59087,2.58958,2.58829
09 Feb 2024,2.59376,2.59246,2.59116
12 Feb 2024,2.59199,2.59069,2.58939
13 Feb 2024,2.5859,2.58461,2.58332
14 Feb 2024,2.58599,2.5847,2.58341
15 Feb 2024,2.59459,2.59329,2.59199
16 Feb 2024,2.59633,2.59503,2.59373
19 Feb 2024,2.59565,2.59435,2.59305
20 Feb 2024,2.59454,2.59324,2.59194
21 Feb 2024,2.59228,2.59098,2.58968
22 Feb 2024,2.59996,2.59866,2.59736
23 Feb 2024,2.59996,2.59866,2.59736
26 Feb 2024,2.60102,2.59972,2.59842
27 Feb 2024,2.60126,2.59996,2.59866
28 Feb 2024,2.60612,2.60482,2.60352
29 Feb 2024,2.61014,2.60884,2.60754
01 Mar 2024,2.61644,2.61513,2.61382
04 Mar 2024,2.6178,2.61649,2.61518
05 Mar 2024,2.61457,2.61326,2.61195
06 Mar 2024,2.61536,2.61405,2.61274
07 Mar 2024,2.6219,2.62059,2.61928
08 Mar 2024,2.62643,2.62512,2.62381
11 Mar 2024,2.61809,2.61678,2.61547
12 Mar 2024,2.62415,2.62284,2.62153
13 Mar 2024,2.62536,2.62405,2.62274
15 Mar 2024,2.61748,2.61617,2.61486
18 Mar 2024,2.6196,2.6183,2.617
19 Mar 2024,2.62561,2.6243,2.62299
20 Mar 2024,2.62878,2.62747,2.62616
21 Mar 2024,2.63724,2.63592,2.6346
22 Mar 2024,2.64084,2.63952,2.6382
25 Mar 2024,2.63909,2.63777,2.63645
26 Mar 2024,2.63566,2.63434,2.63302
27 Mar 2024,2.64274,2.64142,2.6401
