Date,Buy,Mid,Sell
07 Sep 2022,1.86819,1.86744,1.86669
08 Sep 2022,1.87596,1.87521,1.87446
09 Sep 2022,1.88032,1.87957,1.87882
12 Sep 2022,1.88523,1.88448,1.88373
13 Sep 2022,1.88179,1.88104,1.88029
14 Sep 2022,1.87397,1.87322,1.87247
15 Sep 2022,1.87312,1.87237,1.87162
16 Sep 2022,1.86613,1.86538,1.86463
19 Sep 2022,1.86558,1.86483,1.86408
20 Sep 2022,1.86808,1.86733,1.86658
21 Sep 2022,1.86102,1.86028,1.85954
23 Sep 2022,1.84812,1.84738,1.84664
26 Sep 2022,1.8382,1.83747,1.83674
27 Sep 2022,1.83843,1.83769,1.83695
28 Sep 2022,1.84085,1.84011,1.83937
29 Sep 2022,1.84092,1.84018,1.83944
30 Sep 2022,1.83635,1.83562,1.83489
03 Oct 2022,1.83915,1.83841,1.83767
04 Oct 2022,1.86061,1.85987,1.85913
05 Oct 2022,1.86759,1.86684,1.86609
06 Oct 2022,1.86729,1.86654,1.86579
07 Oct 2022,1.85909,1.85835,1.85761
10 Oct 2022,1.85621,1.85547,1.85473
11 Oct 2022,1.85085,1.85011,1.84937
12 Oct 2022,1.85059,1.84985,1.84911
13 Oct 2022,1.85557,1.85483,1.85409
14 Oct 2022,1.85726,1.85652,1.85578
17 Oct 2022,1.85735,1.85661,1.85587
18 Oct 2022,1.86557,1.86482,1.86407
19 Oct 2022,1.8634,1.86265,1.8619
20 Oct 2022,1.8576,1.85686,1.85612
21 Oct 2022,1.85976,1.85902,1.85828
24 Oct 2022,1.86634,1.86559,1.86484
25 Oct 2022,1.86939,1.86864,1.86789
26 Oct 2022,1.86733,1.86658,1.86583
27 Oct 2022,1.86798,1.86723,1.86648
28 Oct 2022,1.87089,1.87014,1.86939
31 Oct 2022,1.87449,1.87374,1.87299
01 Nov 2022,1.87992,1.87917,1.87842
02 Nov 2022,1.87415,1.8734,1.87265
03 Nov 2022,1.86826,1.86751,1.86676
04 Nov 2022,1.87084,1.87009,1.86934
07 Nov 2022,1.87498,1.87423,1.87348
08 Nov 2022,1.87497,1.87422,1.87347
09 Nov 2022,1.87677,1.87602,1.87527
10 Nov 2022,1.88328,1.88253,1.88178
11 Nov 2022,1.89355,1.89279,1.89203
14 Nov 2022,1.89273,1.89197,1.89121
15 Nov 2022,1.89518,1.89442,1.89366
16 Nov 2022,1.89348,1.89272,1.89196
17 Nov 2022,1.89676,1.896,1.89524
18 Nov 2022,1.89741,1.89665,1.89589
21 Nov 2022,1.89856,1.8978,1.89704
22 Nov 2022,1.90211,1.90135,1.90059
23 Nov 2022,1.90427,1.90351,1.90275
24 Nov 2022,1.9046,1.90384,1.90308
25 Nov 2022,1.9057,1.90494,1.90418
28 Nov 2022,1.90391,1.90315,1.90239
29 Nov 2022,1.90473,1.90397,1.90321
30 Nov 2022,1.9136,1.91283,1.91206
01 Dec 2022,1.91767,1.9169,1.91613
02 Dec 2022,1.91645,1.91568,1.91491
05 Dec 2022,1.91493,1.91416,1.91339
06 Dec 2022,1.91196,1.9112,1.91044
07 Dec 2022,1.90757,1.90681,1.90605
08 Dec 2022,1.90532,1.90456,1.9038
09 Dec 2022,1.9051,1.90434,1.90358
12 Dec 2022,1.90651,1.90575,1.90499
13 Dec 2022,1.90711,1.90635,1.90559
14 Dec 2022,1.90898,1.90822,1.90746
15 Dec 2022,1.90444,1.90368,1.90292
16 Dec 2022,1.90126,1.9005,1.89974
19 Dec 2022,1.89733,1.89657,1.89581
20 Dec 2022,1.89362,1.89286,1.8921
21 Dec 2022,1.89975,1.89899,1.89823
22 Dec 2022,1.89986,1.8991,1.89834
23 Dec 2022,1.89742,1.89666,1.8959
28 Dec 2022,1.89137,1.89061,1.88985
29 Dec 2022,1.89228,1.89152,1.89076
30 Dec 2022,1.89068,1.88992,1.88916
03 Jan 2023,1.88953,1.88877,1.88801
04 Jan 2023,1.89415,1.89339,1.89263
05 Jan 2023,1.89677,1.89601,1.89525
06 Jan 2023,1.90129,1.90053,1.89977
09 Jan 2023,1.90361,1.90285,1.90209
10 Jan 2023,1.906,1.90524,1.90448
11 Jan 2023,1.91187,1.91111,1.91035
12 Jan 2023,1.9185,1.91773,1.91696
13 Jan 2023,1.92217,1.9214,1.92063
16 Jan 2023,1.92526,1.92449,1.92372
17 Jan 2023,1.92438,1.92361,1.92284
18 Jan 2023,1.92284,1.92207,1.9213
19 Jan 2023,1.92675,1.92598,1.92521
20 Jan 2023,1.92832,1.92755,1.92678
23 Jan 2023,1.92849,1.92772,1.92695
24 Jan 2023,1.92953,1.92876,1.92799
25 Jan 2023,1.92749,1.92672,1.92595
27 Jan 2023,1.93068,1.92991,1.92914
30 Jan 2023,1.92824,1.92747,1.9267
31 Jan 2023,1.93109,1.93032,1.92955
01 Feb 2023,1.93474,1.93397,1.9332
02 Feb 2023,1.93669,1.93592,1.93515
03 Feb 2023,1.94054,1.93976,1.93898
06 Feb 2023,1.94018,1.9394,1.93862
07 Feb 2023,1.93881,1.93803,1.93725
08 Feb 2023,1.93808,1.93731,1.93654
09 Feb 2023,1.93456,1.93379,1.93302
10 Feb 2023,1.93214,1.93137,1.9306
13 Feb 2023,1.93154,1.93077,1.93
14 Feb 2023,1.93322,1.93245,1.93168
15 Feb 2023,1.93465,1.93388,1.93311
16 Feb 2023,1.93616,1.93539,1.93462
17 Feb 2023,1.9332,1.93243,1.93166
20 Feb 2023,1.93181,1.93104,1.93027
21 Feb 2023,1.92701,1.92624,1.92547
22 Feb 2023,1.92764,1.92687,1.9261
23 Feb 2023,1.92777,1.927,1.92623
24 Feb 2023,1.92818,1.92741,1.92664
27 Feb 2023,1.92594,1.92517,1.9244
28 Feb 2023,1.92706,1.92629,1.92552
01 Mar 2023,1.92731,1.92654,1.92577
02 Mar 2023,1.92978,1.92901,1.92824
03 Mar 2023,1.93514,1.93437,1.9336
06 Mar 2023,1.93966,1.93888,1.9381
07 Mar 2023,1.94329,1.94251,1.94173
08 Mar 2023,1.94176,1.94098,1.9402
09 Mar 2023,1.93971,1.93893,1.93815
10 Mar 2023,1.92883,1.92806,1.92729
13 Mar 2023,1.92337,1.9226,1.92183
14 Mar 2023,1.9217,1.92093,1.92016
15 Mar 2023,1.92183,1.92106,1.92029
16 Mar 2023,1.91997,1.9192,1.91843
17 Mar 2023,1.91866,1.91789,1.91712
20 Mar 2023,1.91478,1.91401,1.91324
21 Mar 2023,1.92466,1.92389,1.92312
22 Mar 2023,1.92468,1.92391,1.92314
23 Mar 2023,1.924,1.92323,1.92246
24 Mar 2023,1.926,1.92523,1.92446
27 Mar 2023,1.92728,1.92651,1.92574
28 Mar 2023,1.9284,1.92763,1.92686
29 Mar 2023,1.93341,1.93264,1.93187
30 Mar 2023,1.93857,1.93779,1.93701
31 Mar 2023,1.94474,1.94396,1.94318
03 Apr 2023,1.94497,1.94419,1.94341
04 Apr 2023,1.94654,1.94576,1.94498
05 Apr 2023,1.9483,1.94752,1.94674
06 Apr 2023,1.94961,1.94883,1.94805
11 Apr 2023,1.95587,1.95509,1.95431
12 Apr 2023,1.95634,1.95556,1.95478
13 Apr 2023,1.95592,1.95514,1.95436
14 Apr 2023,1.95858,1.9578,1.95702
17 Apr 2023,1.95972,1.95894,1.95816
18 Apr 2023,1.95695,1.95617,1.95539
19 Apr 2023,1.95689,1.95611,1.95533
20 Apr 2023,1.95479,1.95401,1.95323
21 Apr 2023,1.9567,1.95592,1.95514
24 Apr 2023,1.95697,1.95619,1.95541
26 Apr 2023,1.95673,1.95595,1.95517
27 Apr 2023,1.95765,1.95687,1.95609
28 Apr 2023,1.9617,1.96092,1.96014
01 May 2023,1.96141,1.96063,1.95985
02 May 2023,1.95494,1.95416,1.95338
03 May 2023,1.95096,1.95018,1.9494
04 May 2023,1.95075,1.94997,1.94919
05 May 2023,1.95198,1.9512,1.95042
08 May 2023,1.95325,1.95247,1.95169
09 May 2023,1.9521,1.95132,1.95054
10 May 2023,1.9534,1.95262,1.95184
11 May 2023,1.95611,1.95533,1.95455
12 May 2023,1.95719,1.95641,1.95563
15 May 2023,1.95824,1.95746,1.95668
16 May 2023,1.95665,1.95587,1.95509
17 May 2023,1.95685,1.95607,1.95529
18 May 2023,1.96045,1.95967,1.95889
19 May 2023,1.96053,1.95975,1.95897
22 May 2023,1.96104,1.96026,1.95948
23 May 2023,1.95815,1.95737,1.95659
24 May 2023,1.95643,1.95565,1.95487
25 May 2023,1.95456,1.95378,1.953
26 May 2023,1.958,1.95722,1.95644
29 May 2023,1.95977,1.95899,1.95821
30 May 2023,1.96028,1.9595,1.95872
31 May 2023,1.95524,1.95446,1.95368
01 Jun 2023,1.95653,1.95575,1.95497
02 Jun 2023,1.95971,1.95893,1.95815
05 Jun 2023,1.96226,1.96148,1.9607
06 Jun 2023,1.95827,1.95749,1.95671
07 Jun 2023,1.9557,1.95492,1.95414
08 Jun 2023,1.95367,1.95289,1.95211
09 Jun 2023,1.95412,1.95334,1.95256
12 Jun 2023,1.95643,1.95565,1.95487
13 Jun 2023,1.95877,1.95799,1.95721
14 Jun 2023,1.95968,1.9589,1.95812
15 Jun 2023,1.96211,1.96133,1.96055
16 Jun 2023,1.96454,1.96375,1.96296
19 Jun 2023,1.96627,1.96548,1.96469
20 Jun 2023,1.97089,1.9701,1.96931
21 Jun 2023,1.96766,1.96687,1.96608
22 Jun 2023,1.96268,1.9619,1.96112
23 Jun 2023,1.96451,1.96372,1.96293
26 Jun 2023,1.96297,1.96219,1.96141
27 Jun 2023,1.9682,1.96741,1.96662
28 Jun 2023,1.97748,1.97669,1.9759
29 Jun 2023,1.97557,1.97478,1.97399
30 Jun 2023,1.97823,1.97744,1.97665
03 Jul 2023,1.98058,1.97979,1.979
04 Jul 2023,1.98123,1.98044,1.97965
05 Jul 2023,1.97974,1.97895,1.97816
06 Jul 2023,1.97098,1.97019,1.9694
07 Jul 2023,1.96277,1.96199,1.96121
10 Jul 2023,1.9638,1.96301,1.96222
11 Jul 2023,1.97218,1.97139,1.9706
12 Jul 2023,1.97319,1.9724,1.97161
13 Jul 2023,1.97916,1.97837,1.97758
14 Jul 2023,1.98372,1.98293,1.98214
17 Jul 2023,1.98556,1.98477,1.98398
18 Jul 2023,1.987,1.98621,1.98542
19 Jul 2023,1.99391,1.99311,1.99231
20 Jul 2023,1.99011,1.98931,1.98851
21 Jul 2023,1.99176,1.99096,1.99016
24 Jul 2023,1.99177,1.99097,1.99017
25 Jul 2023,1.99264,1.99184,1.99104
26 Jul 2023,1.99737,1.99657,1.99577
27 Jul 2023,2.00053,1.99973,1.99893
28 Jul 2023,2.00349,2.00269,2.00189
31 Jul 2023,2.00199,2.00119,2.00039
01 Aug 2023,2.00752,2.00672,2.00592
02 Aug 2023,2.00174,2.00094,2.00014
03 Aug 2023,1.99779,1.99699,1.99619
04 Aug 2023,1.99715,1.99635,1.99555
07 Aug 2023,1.99955,1.99875,1.99795
08 Aug 2023,2.00104,2.00024,1.99944
09 Aug 2023,2.00057,1.99977,1.99897
10 Aug 2023,2.00046,1.99966,1.99886
11 Aug 2023,1.99928,1.99848,1.99768
14 Aug 2023,1.99785,1.99705,1.99625
15 Aug 2023,1.99533,1.99453,1.99373
16 Aug 2023,1.9909,1.9901,1.9893
17 Aug 2023,1.98676,1.98597,1.98518
18 Aug 2023,1.98669,1.9859,1.98511
21 Aug 2023,1.98717,1.98638,1.98559
22 Aug 2023,1.98725,1.98646,1.98567
23 Aug 2023,1.99196,1.99116,1.99036
24 Aug 2023,1.99288,1.99208,1.99128
25 Aug 2023,1.99263,1.99183,1.99103
28 Aug 2023,1.99669,1.99589,1.99509
29 Aug 2023,2.00335,2.00255,2.00175
30 Aug 2023,2.0071,2.0063,2.0055
31 Aug 2023,2.0091,2.0083,2.0075
01 Sep 2023,2.01019,2.00939,2.00859
04 Sep 2023,2.01167,2.01087,2.01007
05 Sep 2023,2.01216,2.01136,2.01056
06 Sep 2023,2.00778,2.00698,2.00618
07 Sep 2023,2.00428,2.00348,2.00268
08 Sep 2023,2.00399,2.00319,2.00239
11 Sep 2023,2.00608,2.00528,2.00448
12 Sep 2023,2.00609,2.00529,2.00449
13 Sep 2023,2.00384,2.00304,2.00224
14 Sep 2023,2.00675,2.00595,2.00515
15 Sep 2023,2.00856,2.00776,2.00696
18 Sep 2023,2.00488,2.00408,2.00328
19 Sep 2023,2.00187,2.00107,2.00027
20 Sep 2023,1.99817,1.99737,1.99657
21 Sep 2023,1.99075,1.98995,1.98915
22 Sep 2023,1.98989,1.98909,1.98829
25 Sep 2023,1.99151,1.99071,1.98991
26 Sep 2023,1.98516,1.98437,1.98358
27 Sep 2023,1.986,1.98521,1.98442
28 Sep 2023,1.98516,1.98437,1.98358
29 Sep 2023,1.98551,1.98472,1.98393
02 Oct 2023,1.98518,1.98439,1.9836
03 Oct 2023,1.97854,1.97775,1.97696
04 Oct 2023,1.97649,1.9757,1.97491
05 Oct 2023,1.97735,1.97656,1.97577
06 Oct 2023,1.98112,1.98033,1.97954
09 Oct 2023,1.98257,1.98178,1.98099
10 Oct 2023,1.9883,1.9875,1.98671
11 Oct 2023,1.99295,1.99215,1.99135
12 Oct 2023,1.9947,1.9939,1.9931
13 Oct 2023,1.99126,1.99046,1.98966
16 Oct 2023,1.98974,1.98894,1.98814
17 Oct 2023,1.98915,1.98835,1.98755
18 Oct 2023,1.98592,1.98513,1.98434
19 Oct 2023,1.97929,1.9785,1.97771
20 Oct 2023,1.97308,1.97229,1.9715
23 Oct 2023,1.96991,1.96912,1.96833
24 Oct 2023,1.97134,1.97055,1.96976
25 Oct 2023,1.96862,1.96783,1.96704
26 Oct 2023,1.96414,1.96335,1.96256
27 Oct 2023,1.96297,1.96219,1.96141
30 Oct 2023,1.96128,1.9605,1.95972
31 Oct 2023,1.96446,1.96367,1.96288
01 Nov 2023,1.96908,1.96829,1.9675
02 Nov 2023,1.97673,1.97594,1.97515
03 Nov 2023,1.98189,1.9811,1.98031
06 Nov 2023,1.98422,1.98343,1.98264
07 Nov 2023,1.98761,1.98682,1.98603
08 Nov 2023,1.9904,1.9896,1.9888
09 Nov 2023,1.99034,1.98954,1.98874
10 Nov 2023,1.99238,1.99158,1.99078
13 Nov 2023,1.99079,1.98999,1.98919
14 Nov 2023,1.99645,1.99565,1.99485
15 Nov 2023,2.00074,1.99994,1.99914
16 Nov 2023,2.00161,2.00081,2.00001
17 Nov 2023,2.00171,2.00091,2.00011
20 Nov 2023,2.00225,2.00145,2.00065
21 Nov 2023,2.0029,2.0021,2.0013
22 Nov 2023,2.00422,2.00342,2.00262
23 Nov 2023,2.00191,2.00111,2.00031
24 Nov 2023,2.00087,2.00007,1.99927
27 Nov 2023,1.99867,1.99787,1.99707
28 Nov 2023,1.99962,1.99882,1.99802
29 Nov 2023,2.00271,2.00191,2.00111
30 Nov 2023,2.00648,2.00568,2.00488
01 Dec 2023,2.00741,2.00661,2.00581
04 Dec 2023,2.00971,2.00891,2.00811
05 Dec 2023,2.01001,2.00921,2.00841
06 Dec 2023,2.01539,2.01458,2.01377
07 Dec 2023,2.01523,2.01442,2.01361
08 Dec 2023,2.01744,2.01663,2.01582
11 Dec 2023,2.01969,2.01888,2.01807
12 Dec 2023,2.02285,2.02204,2.02123
13 Dec 2023,2.02704,2.02623,2.02542
14 Dec 2023,2.03303,2.03222,2.03141
15 Dec 2023,2.03457,2.03376,2.03295
18 Dec 2023,2.03591,2.0351,2.03429
19 Dec 2023,2.03787,2.03706,2.03625
20 Dec 2023,2.03796,2.03715,2.03634
21 Dec 2023,2.03823,2.03742,2.03661
22 Dec 2023,2.03787,2.03706,2.03625
27 Dec 2023,2.04254,2.04172,2.0409
28 Dec 2023,2.0455,2.04468,2.04386
29 Dec 2023,2.04542,2.0446,2.04378
02 Jan 2024,2.04657,2.04575,2.04493
03 Jan 2024,2.04028,2.03946,2.03864
04 Jan 2024,2.03902,2.0382,2.03738
05 Jan 2024,2.03734,2.03653,2.03572
08 Jan 2024,2.03839,2.03757,2.03675
09 Jan 2024,2.04214,2.04132,2.0405
10 Jan 2024,2.04035,2.03953,2.03871
11 Jan 2024,2.04346,2.04264,2.04182
12 Jan 2024,2.04359,2.04277,2.04195
15 Jan 2024,2.04516,2.04434,2.04352
16 Jan 2024,2.0417,2.04088,2.04006
17 Jan 2024,2.03969,2.03887,2.03805
18 Jan 2024,2.03822,2.03741,2.0366
19 Jan 2024,2.0428,2.04198,2.04116
22 Jan 2024,2.04649,2.04567,2.04485
23 Jan 2024,2.04956,2.04874,2.04792
24 Jan 2024,2.04941,2.04859,2.04777
25 Jan 2024,2.05397,2.05315,2.05233
29 Jan 2024,2.05813,2.05731,2.05649
30 Jan 2024,2.05987,2.05905,2.05823
31 Jan 2024,2.06094,2.06012,2.0593
01 Feb 2024,2.06382,2.06299,2.06216
02 Feb 2024,2.07067,2.06984,2.06901
05 Feb 2024,2.06739,2.06656,2.06573
06 Feb 2024,2.06641,2.06558,2.06475
07 Feb 2024,2.06957,2.06874,2.06791
08 Feb 2024,2.07248,2.07165,2.07082
09 Feb 2024,2.07297,2.07214,2.07131
12 Feb 2024,2.07194,2.07111,2.07028
13 Feb 2024,2.06972,2.06889,2.06806
14 Feb 2024,2.06945,2.06862,2.06779
15 Feb 2024,2.07453,2.0737,2.07287
16 Feb 2024,2.07508,2.07425,2.07342
19 Feb 2024,2.07536,2.07453,2.0737
20 Feb 2024,2.07305,2.07222,2.07139
21 Feb 2024,2.07191,2.07108,2.07025
22 Feb 2024,2.07756,2.07673,2.0759
23 Feb 2024,2.07887,2.07804,2.07721
26 Feb 2024,2.08047,2.07964,2.07881
27 Feb 2024,2.08062,2.07979,2.07896
28 Feb 2024,2.08283,2.082,2.08117
29 Feb 2024,2.08522,2.08439,2.08356
01 Mar 2024,2.08973,2.08889,2.08805
04 Mar 2024,2.09051,2.08967,2.08883
05 Mar 2024,2.08851,2.08767,2.08683
06 Mar 2024,2.0895,2.08866,2.08782
07 Mar 2024,2.09411,2.09327,2.09243
08 Mar 2024,2.09644,2.0956,2.09476
11 Mar 2024,2.09216,2.09132,2.09048
12 Mar 2024,2.09698,2.09614,2.0953
13 Mar 2024,2.09643,2.09559,2.09475
15 Mar 2024,2.09219,2.09135,2.09051
18 Mar 2024,2.0944,2.0935,2.0927
19 Mar 2024,2.09836,2.09752,2.09668
20 Mar 2024,2.1007,2.09986,2.09902
21 Mar 2024,2.10566,2.10482,2.10398
22 Mar 2024,2.10728,2.10644,2.1056
25 Mar 2024,2.10743,2.10659,2.10575
26 Mar 2024,2.10655,2.10571,2.10487
27 Mar 2024,2.11043,2.10959,2.10875
