Date,Buy,Mid,Sell
08 Sep 2022,2.56863,2.56709,2.56555
09 Sep 2022,2.58161,2.58006,2.57851
12 Sep 2022,2.60638,2.60482,2.60326
13 Sep 2022,2.62034,2.61877,2.6172
14 Sep 2022,2.56769,2.56615,2.56461
15 Sep 2022,2.57542,2.57388,2.57234
16 Sep 2022,2.54713,2.5456,2.54407
19 Sep 2022,2.53939,2.53787,2.53635
20 Sep 2022,2.56754,2.566,2.56446
21 Sep 2022,2.53619,2.53467,2.53315
23 Sep 2022,2.49676,2.49526,2.49376
26 Sep 2022,2.45445,2.45298,2.45151
27 Sep 2022,2.46374,2.46226,2.46078
28 Sep 2022,2.45284,2.45137,2.4499
29 Sep 2022,2.48345,2.48196,2.48047
30 Sep 2022,2.4575,2.45603,2.45456
03 Oct 2022,2.45193,2.45046,2.44899
04 Oct 2022,2.52763,2.52611,2.52459
05 Oct 2022,2.5646,2.56306,2.56152
06 Oct 2022,2.56652,2.56498,2.56344
07 Oct 2022,2.55237,2.55084,2.54931
10 Oct 2022,2.52441,2.5229,2.52139
11 Oct 2022,2.51812,2.51661,2.5151
12 Oct 2022,2.51702,2.51551,2.514
13 Oct 2022,2.51834,2.51683,2.51532
14 Oct 2022,2.55903,2.5575,2.55597
17 Oct 2022,2.52625,2.52474,2.52323
18 Oct 2022,2.56192,2.56038,2.55884
19 Oct 2022,2.56883,2.56729,2.56575
20 Oct 2022,2.55054,2.54901,2.54748
21 Oct 2022,2.5339,2.53238,2.53086
24 Oct 2022,2.56362,2.56208,2.56054
25 Oct 2022,2.56916,2.56762,2.56608
26 Oct 2022,2.57122,2.56968,2.56814
27 Oct 2022,2.58266,2.58111,2.57956
28 Oct 2022,2.56295,2.56141,2.55987
31 Oct 2022,2.58855,2.587,2.58545
01 Nov 2022,2.62446,2.62289,2.62132
02 Nov 2022,2.62868,2.6271,2.62552
03 Nov 2022,2.59151,2.58996,2.58841
04 Nov 2022,2.6012,2.59964,2.59808
07 Nov 2022,2.61601,2.61444,2.61287
08 Nov 2022,2.62109,2.61952,2.61795
09 Nov 2022,2.63057,2.62899,2.62741
10 Nov 2022,2.61894,2.61737,2.6158
11 Nov 2022,2.67376,2.67216,2.67056
14 Nov 2022,2.66933,2.66773,2.66613
15 Nov 2022,2.67165,2.67005,2.66845
16 Nov 2022,2.66489,2.66329,2.66169
17 Nov 2022,2.67327,2.67167,2.67007
18 Nov 2022,2.67766,2.67605,2.67444
21 Nov 2022,2.67245,2.67085,2.66925
22 Nov 2022,2.68837,2.68676,2.68515
23 Nov 2022,2.70777,2.70615,2.70453
24 Nov 2022,2.71044,2.70881,2.70718
25 Nov 2022,2.71611,2.71448,2.71285
28 Nov 2022,2.70677,2.70515,2.70353
29 Nov 2022,2.71382,2.71219,2.71056
30 Nov 2022,2.72385,2.72222,2.72059
01 Dec 2022,2.74427,2.74262,2.74097
02 Dec 2022,2.72761,2.72597,2.72433
05 Dec 2022,2.73322,2.73158,2.72994
06 Dec 2022,2.7227,2.72107,2.71944
07 Dec 2022,2.70563,2.70401,2.70239
08 Dec 2022,2.68317,2.68156,2.67995
09 Dec 2022,2.69424,2.69262,2.691
12 Dec 2022,2.68346,2.68185,2.68024
13 Dec 2022,2.69554,2.69392,2.6923
14 Dec 2022,2.70809,2.70647,2.70485
15 Dec 2022,2.69524,2.69362,2.692
16 Dec 2022,2.68102,2.67941,2.6778
19 Dec 2022,2.6763,2.6747,2.6731
20 Dec 2022,2.64418,2.64259,2.641
21 Dec 2022,2.67017,2.66857,2.66697
22 Dec 2022,2.68211,2.6805,2.67889
23 Dec 2022,2.66893,2.66733,2.66573
28 Dec 2022,2.66503,2.66343,2.66183
29 Dec 2022,2.64577,2.64418,2.64259
30 Dec 2022,2.65379,2.6522,2.65061
03 Jan 2023,2.62572,2.62415,2.62258
04 Jan 2023,2.65991,2.65832,2.65673
05 Jan 2023,2.66287,2.66127,2.65967
06 Jan 2023,2.67676,2.67515,2.67354
09 Jan 2023,2.69284,2.69123,2.68962
10 Jan 2023,2.68587,2.68426,2.68265
11 Jan 2023,2.70633,2.70471,2.70309
12 Jan 2023,2.73261,2.73097,2.72933
13 Jan 2023,2.74989,2.74824,2.74659
16 Jan 2023,2.76889,2.76723,2.76557
17 Jan 2023,2.76861,2.76695,2.76529
18 Jan 2023,2.77125,2.76959,2.76793
19 Jan 2023,2.78199,2.78032,2.77865
20 Jan 2023,2.78456,2.78289,2.78122
23 Jan 2023,2.78655,2.78488,2.78321
24 Jan 2023,2.79665,2.79497,2.79329
25 Jan 2023,2.79142,2.78975,2.78808
27 Jan 2023,2.80105,2.79937,2.79769
30 Jan 2023,2.79325,2.79158,2.78991
31 Jan 2023,2.788,2.78633,2.78466
01 Feb 2023,2.79685,2.79517,2.79349
02 Feb 2023,2.7961,2.79442,2.79274
03 Feb 2023,2.80994,2.80826,2.80658
06 Feb 2023,2.80718,2.8055,2.80382
07 Feb 2023,2.79872,2.79704,2.79536
08 Feb 2023,2.80808,2.8064,2.80472
09 Feb 2023,2.79723,2.79555,2.79387
10 Feb 2023,2.78151,2.77984,2.77817
13 Feb 2023,2.77552,2.77386,2.7722
14 Feb 2023,2.77825,2.77658,2.77491
15 Feb 2023,2.75613,2.75448,2.75283
16 Feb 2023,2.77624,2.77458,2.77292
17 Feb 2023,2.76263,2.76097,2.75931
20 Feb 2023,2.7659,2.76424,2.76258
21 Feb 2023,2.76093,2.75927,2.75761
22 Feb 2023,2.75964,2.75799,2.75634
23 Feb 2023,2.7494,2.74775,2.7461
24 Feb 2023,2.75897,2.75732,2.75567
27 Feb 2023,2.73342,2.73178,2.73014
28 Feb 2023,2.74865,2.747,2.74535
01 Mar 2023,2.74988,2.74823,2.74658
02 Mar 2023,2.75144,2.74979,2.74814
03 Mar 2023,2.75956,2.75791,2.75626
06 Mar 2023,2.77655,2.77489,2.77323
07 Mar 2023,2.78888,2.78721,2.78554
08 Mar 2023,2.77702,2.77535,2.77368
09 Mar 2023,2.78798,2.78631,2.78464
10 Mar 2023,2.73302,2.73138,2.72974
13 Mar 2023,2.71769,2.71606,2.71443
14 Mar 2023,2.6809,2.67929,2.67768
15 Mar 2023,2.70112,2.6995,2.69788
16 Mar 2023,2.66294,2.66134,2.65974
17 Mar 2023,2.67562,2.67402,2.67242
20 Mar 2023,2.63907,2.63749,2.63591
21 Mar 2023,2.65965,2.65806,2.65647
22 Mar 2023,2.68139,2.67978,2.67817
23 Mar 2023,2.6666,2.665,2.6634
24 Mar 2023,2.66271,2.66111,2.65951
27 Mar 2023,2.66705,2.66545,2.66385
28 Mar 2023,2.69152,2.68991,2.6883
29 Mar 2023,2.6944,2.69278,2.69116
30 Mar 2023,2.71838,2.71675,2.71512
31 Mar 2023,2.73498,2.73334,2.7317
03 Apr 2023,2.74863,2.74698,2.74533
04 Apr 2023,2.75562,2.75397,2.75232
05 Apr 2023,2.75642,2.75477,2.75312
06 Apr 2023,2.74662,2.74497,2.74332
11 Apr 2023,2.77824,2.77657,2.7749
12 Apr 2023,2.78885,2.78718,2.78551
13 Apr 2023,2.78392,2.78225,2.78058
14 Apr 2023,2.79566,2.79398,2.7923
17 Apr 2023,2.80067,2.79899,2.79731
18 Apr 2023,2.79374,2.79206,2.79038
19 Apr 2023,2.79619,2.79451,2.79283
20 Apr 2023,2.79592,2.79424,2.79256
21 Apr 2023,2.78735,2.78568,2.78401
24 Apr 2023,2.78587,2.7842,2.78253
26 Apr 2023,2.78244,2.78077,2.7791
27 Apr 2023,2.77563,2.77397,2.77231
28 Apr 2023,2.78357,2.7819,2.78023
01 May 2023,2.7926,2.79093,2.78926
02 May 2023,2.77205,2.77039,2.76873
03 May 2023,2.75075,2.7491,2.74745
04 May 2023,2.74927,2.74762,2.74597
05 May 2023,2.75475,2.7531,2.75145
08 May 2023,2.77202,2.77036,2.7687
09 May 2023,2.76785,2.76619,2.76453
10 May 2023,2.76725,2.76559,2.76393
11 May 2023,2.76902,2.76736,2.7657
12 May 2023,2.76732,2.76566,2.764
15 May 2023,2.77628,2.77462,2.77296
16 May 2023,2.76762,2.76596,2.7643
17 May 2023,2.75725,2.7556,2.75395
18 May 2023,2.76762,2.76596,2.7643
19 May 2023,2.78143,2.77976,2.77809
22 May 2023,2.77515,2.77349,2.77183
23 May 2023,2.77113,2.76947,2.76781
24 May 2023,2.75753,2.75588,2.75423
25 May 2023,2.73537,2.73373,2.73209
26 May 2023,2.7392,2.73756,2.73592
29 May 2023,2.75786,2.75621,2.75456
30 May 2023,2.75715,2.7555,2.75385
31 May 2023,2.72243,2.7208,2.71917
01 Jun 2023,2.72885,2.72721,2.72557
02 Jun 2023,2.73722,2.73558,2.73394
05 Jun 2023,2.76003,2.75837,2.75671
06 Jun 2023,2.73271,2.73107,2.72943
07 Jun 2023,2.72916,2.72752,2.72588
08 Jun 2023,2.71959,2.71796,2.71633
09 Jun 2023,2.725,2.72337,2.72174
12 Jun 2023,2.72506,2.72343,2.7218
13 Jun 2023,2.73288,2.73124,2.7296
14 Jun 2023,2.74149,2.73985,2.73821
15 Jun 2023,2.74592,2.74427,2.74262
16 Jun 2023,2.76688,2.76522,2.76356
19 Jun 2023,2.77892,2.77725,2.77558
20 Jun 2023,2.80056,2.79888,2.7972
21 Jun 2023,2.78549,2.78382,2.78215
22 Jun 2023,2.74755,2.7459,2.74425
23 Jun 2023,2.7102,2.70857,2.70694
26 Jun 2023,2.70189,2.70027,2.69865
27 Jun 2023,2.72156,2.71993,2.7183
28 Jun 2023,2.75002,2.74837,2.74672
29 Jun 2023,2.755,2.75335,2.7517
30 Jun 2023,2.76055,2.75889,2.75723
03 Jul 2023,2.77522,2.77356,2.7719
04 Jul 2023,2.78654,2.78487,2.7832
05 Jul 2023,2.77853,2.77686,2.77519
06 Jul 2023,2.75111,2.74946,2.74781
07 Jul 2023,2.7125,2.71087,2.70924
10 Jul 2023,2.70179,2.70017,2.69855
11 Jul 2023,2.73535,2.73371,2.73207
12 Jul 2023,2.74445,2.7428,2.74115
13 Jul 2023,2.77943,2.77776,2.77609
14 Jul 2023,2.80064,2.79896,2.79728
17 Jul 2023,2.80096,2.79928,2.7976
18 Jul 2023,2.798,2.79632,2.79464
19 Jul 2023,2.81271,2.81102,2.80933
20 Jul 2023,2.81485,2.81316,2.81147
21 Jul 2023,2.81348,2.81179,2.8101
24 Jul 2023,2.81222,2.81053,2.80884
25 Jul 2023,2.8189,2.81721,2.81552
26 Jul 2023,2.83713,2.83543,2.83373
27 Jul 2023,2.86024,2.85852,2.8568
28 Jul 2023,2.84644,2.84473,2.84302
31 Jul 2023,2.84951,2.8478,2.84609
01 Aug 2023,2.86341,2.86169,2.85997
02 Aug 2023,2.83361,2.83191,2.83021
03 Aug 2023,2.81973,2.81804,2.81635
04 Aug 2023,2.82421,2.82252,2.82083
07 Aug 2023,2.81908,2.81739,2.8157
08 Aug 2023,2.82197,2.82028,2.81859
09 Aug 2023,2.82853,2.82683,2.82513
10 Aug 2023,2.83422,2.83252,2.83082
11 Aug 2023,2.8315,2.8298,2.8281
14 Aug 2023,2.81436,2.81267,2.81098
15 Aug 2023,2.82682,2.82512,2.82342
16 Aug 2023,2.79624,2.79456,2.79288
17 Aug 2023,2.78223,2.78056,2.77889
18 Aug 2023,2.77981,2.77814,2.77647
21 Aug 2023,2.77283,2.77117,2.76951
22 Aug 2023,2.7742,2.77254,2.77088
23 Aug 2023,2.78334,2.78167,2.78
24 Aug 2023,2.79397,2.79229,2.79061
25 Aug 2023,2.77497,2.77331,2.77165
28 Aug 2023,2.79147,2.7898,2.78813
29 Aug 2023,2.8063,2.80462,2.80294
30 Aug 2023,2.83646,2.83476,2.83306
31 Aug 2023,2.84587,2.84416,2.84245
01 Sep 2023,2.84012,2.83842,2.83672
04 Sep 2023,2.85104,2.84933,2.84762
05 Sep 2023,2.84987,2.84816,2.84645
06 Sep 2023,2.82832,2.82662,2.82492
07 Sep 2023,2.80879,2.80711,2.80543
08 Sep 2023,2.80528,2.8036,2.80192
11 Sep 2023,2.81774,2.81605,2.81436
12 Sep 2023,2.82139,2.8197,2.81801
13 Sep 2023,2.80466,2.80298,2.8013
14 Sep 2023,2.81346,2.81177,2.81008
15 Sep 2023,2.83978,2.83808,2.83638
18 Sep 2023,2.82044,2.81875,2.81706
19 Sep 2023,2.80997,2.80829,2.80661
20 Sep 2023,2.80125,2.79957,2.79789
21 Sep 2023,2.77069,2.76903,2.76737
22 Sep 2023,2.77541,2.77375,2.77209
25 Sep 2023,2.77873,2.77706,2.77539
26 Sep 2023,2.76587,2.76421,2.76255
27 Sep 2023,2.76577,2.76411,2.76245
28 Sep 2023,2.76649,2.76483,2.76317
29 Sep 2023,2.77291,2.77125,2.76959
02 Oct 2023,2.76493,2.76327,2.76161
03 Oct 2023,2.73347,2.73183,2.73019
04 Oct 2023,2.71429,2.71266,2.71103
05 Oct 2023,2.72469,2.72306,2.72143
06 Oct 2023,2.73402,2.73238,2.73074
09 Oct 2023,2.73843,2.73679,2.73515
10 Oct 2023,2.7608,2.75914,2.75748
11 Oct 2023,2.77728,2.77561,2.77394
12 Oct 2023,2.77696,2.77529,2.77362
13 Oct 2023,2.76183,2.76017,2.75851
16 Oct 2023,2.75164,2.74999,2.74834
17 Oct 2023,2.76329,2.76163,2.75997
18 Oct 2023,2.77125,2.76959,2.76793
19 Oct 2023,2.73985,2.73821,2.73657
20 Oct 2023,2.71622,2.71459,2.71296
23 Oct 2023,2.69769,2.69607,2.69445
24 Oct 2023,2.70135,2.69973,2.69811
25 Oct 2023,2.70048,2.69886,2.69724
26 Oct 2023,2.68498,2.68337,2.68176
27 Oct 2023,2.68737,2.68576,2.68415
30 Oct 2023,2.66766,2.66606,2.66446
31 Oct 2023,2.67451,2.67291,2.67131
01 Nov 2023,2.69408,2.69246,2.69084
02 Nov 2023,2.71575,2.71412,2.71249
03 Nov 2023,2.73823,2.73659,2.73495
06 Nov 2023,2.74457,2.74292,2.74127
07 Nov 2023,2.73994,2.7383,2.73666
08 Nov 2023,2.7486,2.74695,2.7453
09 Nov 2023,2.75845,2.7568,2.75515
10 Nov 2023,2.74543,2.74378,2.74213
13 Nov 2023,2.73729,2.73565,2.73401
14 Nov 2023,2.76079,2.75913,2.75747
15 Nov 2023,2.79089,2.78922,2.78755
16 Nov 2023,2.7782,2.77653,2.77486
17 Nov 2023,2.77268,2.77102,2.76936
20 Nov 2023,2.77559,2.77393,2.77227
21 Nov 2023,2.78171,2.78004,2.77837
22 Nov 2023,2.78023,2.77856,2.77689
23 Nov 2023,2.76957,2.76791,2.76625
24 Nov 2023,2.77081,2.76915,2.76749
27 Nov 2023,2.75535,2.7537,2.75205
28 Nov 2023,2.76354,2.76188,2.76022
29 Nov 2023,2.76731,2.76565,2.76399
30 Nov 2023,2.78697,2.7853,2.78363
01 Dec 2023,2.78265,2.78098,2.77931
04 Dec 2023,2.79742,2.79574,2.79406
05 Dec 2023,2.77826,2.77659,2.77492
06 Dec 2023,2.8163,2.81461,2.81292
07 Dec 2023,2.81113,2.80944,2.80775
08 Dec 2023,2.82023,2.81854,2.81685
11 Dec 2023,2.82262,2.82093,2.81924
12 Dec 2023,2.83316,2.83146,2.82976
13 Dec 2023,2.83945,2.83775,2.83605
14 Dec 2023,2.87967,2.87794,2.87621
15 Dec 2023,2.90029,2.89855,2.89681
18 Dec 2023,2.89475,2.89301,2.89127
19 Dec 2023,2.9148,2.91305,2.9113
20 Dec 2023,2.93188,2.93012,2.92836
21 Dec 2023,2.91854,2.91679,2.91504
22 Dec 2023,2.9171,2.91535,2.9136
27 Dec 2023,2.93613,2.93437,2.93261
28 Dec 2023,2.95612,2.95435,2.95258
29 Dec 2023,2.95026,2.94849,2.94672
02 Jan 2024,2.95883,2.95706,2.95529
03 Jan 2024,2.92532,2.92357,2.92182
04 Jan 2024,2.91681,2.91506,2.91331
05 Jan 2024,2.91405,2.9123,2.91055
08 Jan 2024,2.90425,2.90251,2.90077
09 Jan 2024,2.92934,2.92758,2.92582
10 Jan 2024,2.91139,2.90964,2.90789
11 Jan 2024,2.92317,2.92142,2.91967
12 Jan 2024,2.92048,2.91873,2.91698
15 Jan 2024,2.92038,2.91863,2.91688
16 Jan 2024,2.89642,2.89468,2.89294
17 Jan 2024,2.88874,2.88701,2.88528
18 Jan 2024,2.87336,2.87164,2.86992
19 Jan 2024,2.89404,2.8923,2.89056
22 Jan 2024,2.91103,2.90928,2.90753
23 Jan 2024,2.92428,2.92253,2.92078
24 Jan 2024,2.92421,2.92246,2.92071
25 Jan 2024,2.94087,2.93911,2.93735
29 Jan 2024,2.95047,2.9487,2.94693
30 Jan 2024,2.95606,2.95429,2.95252
31 Jan 2024,2.98066,2.97887,2.97708
01 Feb 2024,2.95501,2.95324,2.95147
02 Feb 2024,2.99029,2.9885,2.98671
05 Feb 2024,2.96637,2.96459,2.96281
06 Feb 2024,2.95734,2.95557,2.9538
07 Feb 2024,2.97106,2.96928,2.9675
08 Feb 2024,2.97831,2.97652,2.97473
09 Feb 2024,2.9817,2.97991,2.97812
12 Feb 2024,2.97361,2.97183,2.97005
13 Feb 2024,2.97195,2.97017,2.96839
14 Feb 2024,2.95838,2.95661,2.95484
15 Feb 2024,2.97878,2.97699,2.9752
16 Feb 2024,2.993,2.99121,2.98942
19 Feb 2024,2.99559,2.99379,2.99199
20 Feb 2024,2.995,2.9932,2.9914
21 Feb 2024,2.97683,2.97504,2.97325
22 Feb 2024,2.97764,2.97585,2.97406
23 Feb 2024,2.99506,2.99326,2.99146
26 Feb 2024,2.99764,2.99584,2.99404
27 Feb 2024,2.99934,2.99754,2.99574
28 Feb 2024,3.00759,3.00579,3.00399
29 Feb 2024,3.01955,3.01774,3.01593
01 Mar 2024,3.03537,3.03355,3.03173
04 Mar 2024,3.02979,3.02797,3.02615
05 Mar 2024,3.02811,3.02629,3.02447
06 Mar 2024,3.02822,3.0264,3.02458
07 Mar 2024,3.05207,3.05024,3.04841
08 Mar 2024,3.08013,3.07828,3.07643
11 Mar 2024,3.03885,3.03703,3.03521
12 Mar 2024,3.0465,3.04467,3.04284
13 Mar 2024,3.0546,3.05277,3.05094
15 Mar 2024,3.0407,3.03888,3.03706
18 Mar 2024,3.0439,3.0421,3.0403
19 Mar 2024,3.05353,3.0517,3.04987
20 Mar 2024,3.05256,3.05073,3.0489
21 Mar 2024,3.08365,3.0818,3.07995
22 Mar 2024,3.08014,3.07829,3.07644
25 Mar 2024,3.09126,3.08941,3.08756
26 Mar 2024,3.08344,3.08159,3.07974
27 Mar 2024,3.09646,3.0946,3.09274
