Date,Buy,Mid,Sell
28 Jul 2023,2.80559,2.80391,2.80223
31 Jul 2023,2.80262,2.80094,2.79926
01 Aug 2023,2.81312,2.81143,2.80974
02 Aug 2023,2.79823,2.79655,2.79487
03 Aug 2023,2.79076,2.78909,2.78742
04 Aug 2023,2.7888,2.78713,2.78546
07 Aug 2023,2.7926,2.79093,2.78926
08 Aug 2023,2.79364,2.79196,2.79028
09 Aug 2023,2.79189,2.79022,2.78855
10 Aug 2023,2.79344,2.79176,2.79008
11 Aug 2023,2.79147,2.7898,2.78813
14 Aug 2023,2.78892,2.78725,2.78558
15 Aug 2023,2.78402,2.78235,2.78068
16 Aug 2023,2.77199,2.77033,2.76867
17 Aug 2023,2.76356,2.7619,2.76024
18 Aug 2023,2.76067,2.75901,2.75735
21 Aug 2023,2.76294,2.76128,2.75962
22 Aug 2023,2.76284,2.76118,2.75952
23 Aug 2023,2.7711,2.76944,2.76778
24 Aug 2023,2.77154,2.76988,2.76822
25 Aug 2023,2.77058,2.76892,2.76726
28 Aug 2023,2.78014,2.77847,2.7768
29 Aug 2023,2.79482,2.79314,2.79146
30 Aug 2023,2.80559,2.80391,2.80223
31 Aug 2023,2.80791,2.80623,2.80455
01 Sep 2023,2.81038,2.80869,2.807
04 Sep 2023,2.81504,2.81335,2.81166
05 Sep 2023,2.8161,2.81441,2.81272
06 Sep 2023,2.80582,2.80414,2.80246
07 Sep 2023,2.79654,2.79486,2.79318
08 Sep 2023,2.79509,2.79341,2.79173
11 Sep 2023,2.80131,2.79963,2.79795
12 Sep 2023,2.8007,2.79902,2.79734
13 Sep 2023,2.79444,2.79276,2.79108
14 Sep 2023,2.80164,2.79996,2.79828
15 Sep 2023,2.80647,2.80479,2.80311
18 Sep 2023,2.79822,2.79654,2.79486
19 Sep 2023,2.79044,2.78877,2.7871
20 Sep 2023,2.78216,2.78049,2.77882
21 Sep 2023,2.76549,2.76383,2.76217
22 Sep 2023,2.76375,2.76209,2.76043
25 Sep 2023,2.76759,2.76593,2.76427
26 Sep 2023,2.75343,2.75178,2.75013
27 Sep 2023,2.75542,2.75377,2.75212
28 Sep 2023,2.75582,2.75417,2.75252
29 Sep 2023,2.75665,2.755,2.75335
02 Oct 2023,2.75647,2.75482,2.75317
03 Oct 2023,2.74079,2.73915,2.73751
04 Oct 2023,2.73682,2.73518,2.73354
05 Oct 2023,2.73777,2.73613,2.73449
06 Oct 2023,2.74707,2.74542,2.74377
09 Oct 2023,2.74818,2.74653,2.74488
10 Oct 2023,2.76173,2.76007,2.75841
11 Oct 2023,2.77088,2.76922,2.76756
12 Oct 2023,2.77382,2.77216,2.7705
13 Oct 2023,2.7643,2.76264,2.76098
16 Oct 2023,2.76209,2.76043,2.75877
17 Oct 2023,2.76465,2.76299,2.76133
18 Oct 2023,2.7591,2.75745,2.7558
19 Oct 2023,2.74436,2.74271,2.74106
20 Oct 2023,2.72768,2.72604,2.7244
23 Oct 2023,2.71984,2.71821,2.71658
24 Oct 2023,2.72146,2.71983,2.7182
25 Oct 2023,2.71538,2.71375,2.71212
26 Oct 2023,2.70388,2.70226,2.70064
27 Oct 2023,2.69981,2.69819,2.69657
30 Oct 2023,2.69749,2.69587,2.69425
31 Oct 2023,2.70541,2.70379,2.70217
01 Nov 2023,2.71606,2.71443,2.7128
02 Nov 2023,2.73245,2.73081,2.72917
03 Nov 2023,2.74394,2.74229,2.74064
06 Nov 2023,2.7493,2.74765,2.746
07 Nov 2023,2.75388,2.75223,2.75058
08 Nov 2023,2.75757,2.75592,2.75427
09 Nov 2023,2.75801,2.75636,2.75471
10 Nov 2023,2.76345,2.76179,2.76013
13 Nov 2023,2.76056,2.7589,2.75724
14 Nov 2023,2.77393,2.77227,2.77061
15 Nov 2023,2.78462,2.78295,2.78128
16 Nov 2023,2.78375,2.78208,2.78041
17 Nov 2023,2.7829,2.78123,2.77956
20 Nov 2023,2.78529,2.78362,2.78195
21 Nov 2023,2.78545,2.78378,2.78211
22 Nov 2023,2.78885,2.78718,2.78551
23 Nov 2023,2.78476,2.78309,2.78142
24 Nov 2023,2.78431,2.78264,2.78097
27 Nov 2023,2.77702,2.77535,2.77368
28 Nov 2023,2.77773,2.77606,2.77439
29 Nov 2023,2.78094,2.77927,2.7776
30 Nov 2023,2.79108,2.78941,2.78774
01 Dec 2023,2.79321,2.79154,2.78987
04 Dec 2023,2.79641,2.79473,2.79305
05 Dec 2023,2.79262,2.79095,2.78928
06 Dec 2023,2.80235,2.80067,2.79899
07 Dec 2023,2.80308,2.8014,2.79972
08 Dec 2023,2.80962,2.80794,2.80626
11 Dec 2023,2.81561,2.81392,2.81223
12 Dec 2023,2.82211,2.82042,2.81873
13 Dec 2023,2.83051,2.82881,2.82711
14 Dec 2023,2.84212,2.84042,2.83872
15 Dec 2023,2.84602,2.84431,2.8426
18 Dec 2023,2.84789,2.84618,2.84447
19 Dec 2023,2.8543,2.85259,2.85088
20 Dec 2023,2.85178,2.85007,2.84836
21 Dec 2023,2.85267,2.85096,2.84925
22 Dec 2023,2.85256,2.85085,2.84914
27 Dec 2023,2.86169,2.85997,2.85825
28 Dec 2023,2.86871,2.86699,2.86527
29 Dec 2023,2.86854,2.86682,2.8651
02 Jan 2024,2.86989,2.86817,2.86645
03 Jan 2024,2.85341,2.8517,2.84999
04 Jan 2024,2.85201,2.8503,2.84859
05 Jan 2024,2.84989,2.84818,2.84647
08 Jan 2024,2.85302,2.85131,2.8496
09 Jan 2024,2.86109,2.85937,2.85765
10 Jan 2024,2.85753,2.85582,2.85411
11 Jan 2024,2.86349,2.86177,2.86005
12 Jan 2024,2.86269,2.86097,2.85925
15 Jan 2024,2.86562,2.8639,2.86218
16 Jan 2024,2.85763,2.85592,2.85421
17 Jan 2024,2.85246,2.85075,2.84904
18 Jan 2024,2.85108,2.84937,2.84766
19 Jan 2024,2.8639,2.86218,2.86046
22 Jan 2024,2.87122,2.8695,2.86778
23 Jan 2024,2.87856,2.87683,2.8751
24 Jan 2024,2.87944,2.87771,2.87598
25 Jan 2024,2.89003,2.8883,2.88657
29 Jan 2024,2.899,2.89726,2.89552
30 Jan 2024,2.90183,2.90009,2.89835
31 Jan 2024,2.8994,2.89766,2.89592
01 Feb 2024,2.9045,2.90276,2.90102
02 Feb 2024,2.92345,2.9217,2.91995
05 Feb 2024,2.91739,2.91564,2.91389
06 Feb 2024,2.91543,2.91368,2.91193
07 Feb 2024,2.92383,2.92208,2.92033
08 Feb 2024,2.93123,2.92947,2.92771
09 Feb 2024,2.93392,2.93216,2.9304
12 Feb 2024,2.93039,2.92863,2.92687
13 Feb 2024,2.92448,2.92273,2.92098
14 Feb 2024,2.92519,2.92344,2.92169
15 Feb 2024,2.93635,2.93459,2.93283
16 Feb 2024,2.93939,2.93763,2.93587
19 Feb 2024,2.93916,2.9374,2.93564
20 Feb 2024,2.93258,2.93082,2.92906
21 Feb 2024,2.92948,2.92772,2.92596
22 Feb 2024,2.94535,2.94358,2.94181
23 Feb 2024,2.94721,2.94544,2.94367
26 Feb 2024,2.9488,2.94703,2.94526
27 Feb 2024,2.94982,2.94805,2.94628
28 Feb 2024,2.9538,2.95203,2.95026
29 Feb 2024,2.95957,2.9578,2.95603
01 Mar 2024,2.97167,2.96989,2.96811
04 Mar 2024,2.97217,2.97039,2.96861
05 Mar 2024,2.9646,2.96282,2.96104
06 Mar 2024,2.96688,2.9651,2.96332
07 Mar 2024,2.97964,2.97785,2.97606
08 Mar 2024,2.98373,2.98194,2.98015
11 Mar 2024,2.97109,2.96931,2.96753
12 Mar 2024,2.9845,2.98271,2.98092
13 Mar 2024,2.98477,2.98298,2.98119
15 Mar 2024,2.97524,2.97346,2.97168
18 Mar 2024,2.9808,2.979,2.9772
19 Mar 2024,2.98898,2.98719,2.9854
20 Mar 2024,2.9943,2.9925,2.9907
21 Mar 2024,3.00852,3.00672,3.00492
22 Mar 2024,3.00907,3.00727,3.00547
25 Mar 2024,3.00889,3.00709,3.00529
26 Mar 2024,3.00622,3.00442,3.00262
27 Mar 2024,3.01463,3.01282,3.01101
