Date,Buy,Mid,Sell
31 Jul 2023,1.18854,1.18854,1.18854
01 Aug 2023,1.18862,1.18862,1.18862
02 Aug 2023,1.18871,1.18871,1.18871
03 Aug 2023,1.18879,1.18879,1.18879
04 Aug 2023,1.18894,1.18894,1.18894
07 Aug 2023,1.18919,1.18919,1.18919
08 Aug 2023,1.18928,1.18928,1.18928
09 Aug 2023,1.18936,1.18936,1.18936
10 Aug 2023,1.18945,1.18945,1.18945
11 Aug 2023,1.18953,1.18953,1.18953
14 Aug 2023,1.18979,1.18979,1.18979
15 Aug 2023,1.18988,1.18988,1.18988
16 Aug 2023,1.18996,1.18996,1.18996
17 Aug 2023,1.19005,1.19005,1.19005
18 Aug 2023,1.19013,1.19013,1.19013
21 Aug 2023,1.19039,1.19039,1.19039
22 Aug 2023,1.19048,1.19048,1.19048
23 Aug 2023,1.19053,1.19053,1.19053
24 Aug 2023,1.19059,1.19059,1.19059
25 Aug 2023,1.19065,1.19065,1.19065
28 Aug 2023,1.19083,1.19083,1.19083
29 Aug 2023,1.19089,1.19089,1.19089
30 Aug 2023,1.19095,1.19095,1.19095
31 Aug 2023,1.19101,1.19101,1.19101
01 Sep 2023,1.19146,1.19146,1.19146
04 Sep 2023,1.19178,1.19178,1.19178
05 Sep 2023,1.19188,1.19188,1.19188
06 Sep 2023,1.19198,1.19198,1.19198
07 Sep 2023,1.19209,1.19209,1.19209
08 Sep 2023,1.19218,1.19218,1.19218
11 Sep 2023,1.19249,1.19249,1.19249
12 Sep 2023,1.19259,1.19259,1.19259
13 Sep 2023,1.19269,1.19269,1.19269
14 Sep 2023,1.19279,1.19279,1.19279
15 Sep 2023,1.1929,1.1929,1.1929
18 Sep 2023,1.19321,1.19321,1.19321
19 Sep 2023,1.19331,1.19331,1.19331
20 Sep 2023,1.19341,1.19341,1.19341
21 Sep 2023,1.19352,1.19352,1.19352
22 Sep 2023,1.19363,1.19363,1.19363
25 Sep 2023,1.19395,1.19395,1.19395
26 Sep 2023,1.19406,1.19406,1.19406
27 Sep 2023,1.19417,1.19417,1.19417
28 Sep 2023,1.19428,1.19428,1.19428
29 Sep 2023,1.19439,1.19439,1.19439
02 Oct 2023,1.19471,1.19471,1.19471
03 Oct 2023,1.19482,1.19482,1.19482
04 Oct 2023,1.19493,1.19493,1.19493
05 Oct 2023,1.19505,1.19505,1.19505
06 Oct 2023,1.19516,1.19516,1.19516
09 Oct 2023,1.19548,1.19548,1.19548
10 Oct 2023,1.19559,1.19559,1.19559
11 Oct 2023,1.1957,1.1957,1.1957
12 Oct 2023,1.1958,1.1958,1.1958
13 Oct 2023,1.19591,1.19591,1.19591
16 Oct 2023,1.19624,1.19624,1.19624
17 Oct 2023,1.19635,1.19635,1.19635
18 Oct 2023,1.19646,1.19646,1.19646
19 Oct 2023,1.19657,1.19657,1.19657
20 Oct 2023,1.19668,1.19668,1.19668
23 Oct 2023,1.197,1.197,1.197
24 Oct 2023,1.19711,1.19711,1.19711
25 Oct 2023,1.19722,1.19722,1.19722
26 Oct 2023,1.19733,1.19733,1.19733
27 Oct 2023,1.19744,1.19744,1.19744
30 Oct 2023,1.19777,1.19777,1.19777
31 Oct 2023,1.19788,1.19788,1.19788
01 Nov 2023,1.19798,1.19798,1.19798
02 Nov 2023,1.19809,1.19809,1.19809
03 Nov 2023,1.1982,1.1982,1.1982
06 Nov 2023,1.19853,1.19853,1.19853
07 Nov 2023,1.19864,1.19864,1.19864
08 Nov 2023,1.19875,1.19875,1.19875
09 Nov 2023,1.19886,1.19886,1.19886
10 Nov 2023,1.19897,1.19897,1.19897
13 Nov 2023,1.1993,1.1993,1.1993
14 Nov 2023,1.19941,1.19941,1.19941
15 Nov 2023,1.19952,1.19952,1.19952
16 Nov 2023,1.19963,1.19963,1.19963
17 Nov 2023,1.19974,1.19974,1.19974
20 Nov 2023,1.20006,1.20006,1.20006
21 Nov 2023,1.20017,1.20017,1.20017
22 Nov 2023,1.20028,1.20028,1.20028
23 Nov 2023,1.20039,1.20039,1.20039
24 Nov 2023,1.2005,1.2005,1.2005
27 Nov 2023,1.20083,1.20083,1.20083
28 Nov 2023,1.20094,1.20094,1.20094
29 Nov 2023,1.20105,1.20105,1.20105
30 Nov 2023,1.20116,1.20116,1.20116
01 Dec 2023,1.20127,1.20127,1.20127
04 Dec 2023,1.2016,1.2016,1.2016
05 Dec 2023,1.20171,1.20171,1.20171
06 Dec 2023,1.20182,1.20182,1.20182
07 Dec 2023,1.20193,1.20193,1.20193
08 Dec 2023,1.20204,1.20204,1.20204
11 Dec 2023,1.20236,1.20236,1.20236
12 Dec 2023,1.20246,1.20246,1.20246
13 Dec 2023,1.20257,1.20257,1.20257
14 Dec 2023,1.20268,1.20268,1.20268
15 Dec 2023,1.20279,1.20279,1.20279
18 Dec 2023,1.20312,1.20312,1.20312
19 Dec 2023,1.20323,1.20323,1.20323
20 Dec 2023,1.20334,1.20334,1.20334
21 Dec 2023,1.20344,1.20344,1.20344
22 Dec 2023,1.20355,1.20355,1.20355
27 Dec 2023,1.2041,1.2041,1.2041
28 Dec 2023,1.20421,1.20421,1.20421
29 Dec 2023,1.20432,1.20432,1.20432
02 Jan 2024,1.20476,1.20476,1.20476
03 Jan 2024,1.20487,1.20487,1.20487
04 Jan 2024,1.20498,1.20498,1.20498
05 Jan 2024,1.20509,1.20509,1.20509
08 Jan 2024,1.20542,1.20542,1.20542
09 Jan 2024,1.20586,1.20586,1.20586
10 Jan 2024,1.20598,1.20598,1.20598
11 Jan 2024,1.20609,1.20609,1.20609
12 Jan 2024,1.20621,1.20621,1.20621
15 Jan 2024,1.20655,1.20655,1.20655
16 Jan 2024,1.20666,1.20666,1.20666
17 Jan 2024,1.20678,1.20678,1.20678
18 Jan 2024,1.20689,1.20689,1.20689
19 Jan 2024,1.20701,1.20701,1.20701
22 Jan 2024,1.20735,1.20735,1.20735
23 Jan 2024,1.20747,1.20747,1.20747
24 Jan 2024,1.20758,1.20758,1.20758
25 Jan 2024,1.20769,1.20769,1.20769
29 Jan 2024,1.20815,1.20815,1.20815
30 Jan 2024,1.20827,1.20827,1.20827
31 Jan 2024,1.20838,1.20838,1.20838
01 Feb 2024,1.2085,1.2085,1.2085
02 Feb 2024,1.2086,1.2086,1.2086
05 Feb 2024,1.20895,1.20895,1.20895
06 Feb 2024,1.20906,1.20906,1.20906
07 Feb 2024,1.20918,1.20918,1.20918
08 Feb 2024,1.20929,1.20929,1.20929
09 Feb 2024,1.2094,1.2094,1.2094
12 Feb 2024,1.20975,1.20975,1.20975
13 Feb 2024,1.20986,1.20986,1.20986
14 Feb 2024,1.20998,1.20998,1.20998
15 Feb 2024,1.21009,1.21009,1.21009
16 Feb 2024,1.21015,1.21015,1.21015
19 Feb 2024,1.21038,1.21038,1.21038
20 Feb 2024,1.21049,1.21049,1.21049
21 Feb 2024,1.21061,1.21061,1.21061
22 Feb 2024,1.21072,1.21072,1.21072
23 Feb 2024,1.21084,1.21084,1.21084
26 Feb 2024,1.21118,1.21118,1.21118
27 Feb 2024,1.2113,1.2113,1.2113
28 Feb 2024,1.21141,1.21141,1.21141
29 Feb 2024,1.21151,1.21151,1.21151
01 Mar 2024,1.21163,1.21163,1.21163
04 Mar 2024,1.21196,1.21196,1.21196
05 Mar 2024,1.21207,1.21207,1.21207
06 Mar 2024,1.21219,1.21219,1.21219
07 Mar 2024,1.21231,1.21231,1.21231
08 Mar 2024,1.21242,1.21242,1.21242
11 Mar 2024,1.21277,1.21277,1.21277
12 Mar 2024,1.21289,1.21289,1.21289
13 Mar 2024,1.213,1.213,1.213
15 Mar 2024,1.21324,1.21324,1.21324
18 Mar 2024,1.2136,1.2136,1.2136
19 Mar 2024,1.2137,1.2137,1.2137
20 Mar 2024,1.21382,1.21382,1.21382
21 Mar 2024,1.21393,1.21393,1.21393
22 Mar 2024,1.21405,1.21405,1.21405
25 Mar 2024,1.21438,1.21438,1.21438
26 Mar 2024,1.21445,1.21445,1.21445
27 Mar 2024,1.21461,1.21461,1.21461
