Date,Buy,Mid,Sell
07 Sep 2022,2.76454,2.75216,2.73978
08 Sep 2022,2.76451,2.75213,2.73975
09 Sep 2022,2.76419,2.75181,2.73943
12 Sep 2022,2.76402,2.75164,2.73926
13 Sep 2022,2.76439,2.75201,2.73963
14 Sep 2022,2.76445,2.75207,2.73969
15 Sep 2022,2.76457,2.75219,2.73981
16 Sep 2022,2.7646,2.75222,2.73984
19 Sep 2022,2.76458,2.7522,2.73982
20 Sep 2022,2.76463,2.75224,2.73985
21 Sep 2022,2.76499,2.7526,2.74021
23 Sep 2022,2.7654,2.75301,2.74062
26 Sep 2022,2.76553,2.75314,2.74075
27 Sep 2022,2.76566,2.75327,2.74088
28 Sep 2022,2.76607,2.75368,2.74129
29 Sep 2022,2.76607,2.75368,2.74129
30 Sep 2022,2.76629,2.7539,2.74151
03 Oct 2022,2.77452,2.76209,2.74966
04 Oct 2022,2.7747,2.76227,2.74984
05 Oct 2022,2.77339,2.76097,2.74855
06 Oct 2022,2.77382,2.76139,2.74896
07 Oct 2022,2.783,2.77053,2.75806
10 Oct 2022,2.78345,2.77098,2.75851
11 Oct 2022,2.78346,2.77099,2.75852
12 Oct 2022,2.78352,2.77105,2.75858
13 Oct 2022,2.78791,2.77542,2.76293
14 Oct 2022,2.78783,2.77534,2.76285
17 Oct 2022,2.79373,2.78121,2.76869
18 Oct 2022,2.79365,2.78113,2.76861
19 Oct 2022,2.79371,2.78119,2.76867
20 Oct 2022,2.7934,2.78089,2.76838
21 Oct 2022,2.79357,2.78106,2.76855
24 Oct 2022,2.79364,2.78112,2.7686
25 Oct 2022,2.79308,2.78057,2.76806
26 Oct 2022,2.79262,2.78011,2.7676
27 Oct 2022,2.79292,2.78041,2.7679
28 Oct 2022,2.79335,2.78084,2.76833
31 Oct 2022,2.79338,2.78087,2.76836
01 Nov 2022,2.79345,2.78094,2.76843
02 Nov 2022,2.79677,2.78424,2.77171
03 Nov 2022,2.79576,2.78324,2.77072
04 Nov 2022,2.79508,2.78256,2.77004
07 Nov 2022,2.79817,2.78563,2.77309
08 Nov 2022,2.79787,2.78534,2.77281
09 Nov 2022,2.79965,2.78711,2.77457
10 Nov 2022,2.79885,2.78631,2.77377
11 Nov 2022,2.79833,2.78579,2.77325
14 Nov 2022,2.79821,2.78567,2.77313
15 Nov 2022,2.79798,2.78545,2.77292
16 Nov 2022,2.7981,2.78556,2.77302
17 Nov 2022,2.79873,2.78619,2.77365
18 Nov 2022,2.79859,2.78605,2.77351
21 Nov 2022,2.79906,2.78652,2.77398
22 Nov 2022,2.79854,2.786,2.77346
23 Nov 2022,2.7968,2.78427,2.77174
24 Nov 2022,2.79654,2.78401,2.77148
25 Nov 2022,2.79675,2.78422,2.77169
28 Nov 2022,2.79704,2.78451,2.77198
29 Nov 2022,2.79703,2.7845,2.77197
30 Nov 2022,2.79713,2.7846,2.77207
01 Dec 2022,2.79922,2.78668,2.77414
02 Dec 2022,2.79957,2.78703,2.77449
05 Dec 2022,2.79932,2.78678,2.77424
06 Dec 2022,2.79952,2.78698,2.77444
07 Dec 2022,2.80337,2.79081,2.77825
08 Dec 2022,2.80329,2.79073,2.77817
09 Dec 2022,2.80315,2.79059,2.77803
12 Dec 2022,2.80335,2.79079,2.77823
13 Dec 2022,2.80271,2.79015,2.77759
14 Dec 2022,2.80282,2.79026,2.7777
15 Dec 2022,2.80346,2.7909,2.77834
16 Dec 2022,2.8036,2.79104,2.77848
19 Dec 2022,2.80363,2.79107,2.77851
20 Dec 2022,2.80382,2.79126,2.7787
21 Dec 2022,2.80355,2.79099,2.77843
22 Dec 2022,2.80381,2.79125,2.77869
23 Dec 2022,2.80381,2.79125,2.77869
28 Dec 2022,2.8034,2.79084,2.77828
29 Dec 2022,2.80331,2.79075,2.77819
30 Dec 2022,2.80327,2.79071,2.77815
03 Jan 2023,2.79343,2.78092,2.76841
04 Jan 2023,2.79296,2.78045,2.76794
05 Jan 2023,2.7939,2.78138,2.76886
06 Jan 2023,2.79355,2.78104,2.76853
09 Jan 2023,2.79796,2.78543,2.7729
10 Jan 2023,2.79807,2.78554,2.77301
11 Jan 2023,2.79794,2.78541,2.77288
12 Jan 2023,2.79778,2.78525,2.77272
13 Jan 2023,2.79769,2.78516,2.77263
16 Jan 2023,2.79767,2.78514,2.77261
17 Jan 2023,2.79751,2.78498,2.77245
18 Jan 2023,2.79745,2.78492,2.77239
19 Jan 2023,2.79824,2.7857,2.77316
20 Jan 2023,2.79807,2.78554,2.77301
23 Jan 2023,2.79768,2.78515,2.77262
24 Jan 2023,2.7976,2.78507,2.77254
25 Jan 2023,2.79739,2.78486,2.77233
27 Jan 2023,2.79738,2.78485,2.77232
30 Jan 2023,2.79741,2.78488,2.77235
31 Jan 2023,2.79754,2.78501,2.77248
01 Feb 2023,2.79776,2.78523,2.7727
02 Feb 2023,2.76872,2.75632,2.74392
03 Feb 2023,2.76867,2.75627,2.74387
06 Feb 2023,2.76859,2.75619,2.74379
07 Feb 2023,2.77056,2.75815,2.74574
08 Feb 2023,2.77112,2.75871,2.7463
09 Feb 2023,2.77259,2.76017,2.74775
10 Feb 2023,2.77268,2.76026,2.74784
13 Feb 2023,2.77208,2.75966,2.74724
14 Feb 2023,2.77209,2.75967,2.74725
15 Feb 2023,2.77205,2.75963,2.74721
16 Feb 2023,2.77203,2.75961,2.74719
17 Feb 2023,2.77199,2.75957,2.74715
20 Feb 2023,2.7721,2.75968,2.74726
21 Feb 2023,2.77204,2.75962,2.7472
22 Feb 2023,2.77222,2.7598,2.74738
23 Feb 2023,2.77222,2.7598,2.74738
24 Feb 2023,2.77219,2.75977,2.74735
27 Feb 2023,2.77213,2.75971,2.74729
28 Feb 2023,2.77222,2.7598,2.74738
01 Mar 2023,2.77222,2.7598,2.74738
02 Mar 2023,2.77584,2.7634,2.75096
03 Mar 2023,2.77595,2.76351,2.75107
06 Mar 2023,2.77597,2.76353,2.75109
07 Mar 2023,2.78238,2.76992,2.75746
08 Mar 2023,2.78239,2.76993,2.75747
09 Mar 2023,2.78239,2.76993,2.75747
10 Mar 2023,2.78234,2.76988,2.75742
13 Mar 2023,2.78225,2.76979,2.75733
14 Mar 2023,2.78222,2.76976,2.7573
15 Mar 2023,2.78218,2.76972,2.75726
16 Mar 2023,2.78219,2.76973,2.75727
17 Mar 2023,2.78215,2.76969,2.75723
20 Mar 2023,2.78233,2.76987,2.75741
21 Mar 2023,2.78228,2.76982,2.75736
22 Mar 2023,2.78229,2.76983,2.75737
23 Mar 2023,2.78229,2.76983,2.75737
24 Mar 2023,2.78226,2.7698,2.75734
27 Mar 2023,2.78222,2.76976,2.7573
28 Mar 2023,2.78222,2.76976,2.7573
29 Mar 2023,2.78218,2.76972,2.75726
30 Mar 2023,2.78221,2.76975,2.75729
31 Mar 2023,2.78219,2.76973,2.75727
03 Apr 2023,2.78223,2.76977,2.75731
04 Apr 2023,2.76926,2.75685,2.74444
05 Apr 2023,2.76926,2.75685,2.74444
06 Apr 2023,2.76908,2.75667,2.74426
11 Apr 2023,2.76863,2.75623,2.74383
12 Apr 2023,2.76826,2.75586,2.74346
13 Apr 2023,2.76835,2.75595,2.74355
14 Apr 2023,2.7683,2.7559,2.7435
17 Apr 2023,2.76823,2.75583,2.74343
18 Apr 2023,2.74667,2.73437,2.72207
19 Apr 2023,2.74661,2.73431,2.72201
20 Apr 2023,2.74679,2.73448,2.72217
21 Apr 2023,2.74646,2.73416,2.72186
24 Apr 2023,2.74655,2.73425,2.72195
26 Apr 2023,2.74624,2.73394,2.72164
27 Apr 2023,2.74652,2.73422,2.72192
28 Apr 2023,2.74656,2.73426,2.72196
01 May 2023,2.74666,2.73436,2.72206
02 May 2023,2.74656,2.73426,2.72196
03 May 2023,2.74681,2.7345,2.72219
04 May 2023,2.74977,2.73745,2.72513
05 May 2023,2.75316,2.74083,2.7285
08 May 2023,2.75327,2.74094,2.72861
09 May 2023,2.75313,2.7408,2.72847
10 May 2023,2.75313,2.7408,2.72847
11 May 2023,2.75289,2.74056,2.72823
12 May 2023,2.75267,2.74034,2.72801
15 May 2023,2.75291,2.74058,2.72825
16 May 2023,2.75282,2.74049,2.72816
17 May 2023,2.75273,2.7404,2.72807
18 May 2023,2.75272,2.74039,2.72806
19 May 2023,2.75281,2.74048,2.72815
22 May 2023,2.75269,2.74036,2.72803
23 May 2023,2.7529,2.74057,2.72824
24 May 2023,2.75265,2.74032,2.72799
25 May 2023,2.75257,2.74024,2.72791
26 May 2023,2.75263,2.7403,2.72797
29 May 2023,2.75273,2.7404,2.72807
30 May 2023,2.75252,2.74019,2.72786
31 May 2023,2.75231,2.73998,2.72765
01 Jun 2023,2.75259,2.74026,2.72793
02 Jun 2023,2.75634,2.74399,2.73164
05 Jun 2023,2.75634,2.74399,2.73164
06 Jun 2023,2.756,2.74365,2.7313
07 Jun 2023,2.7572,2.74485,2.7325
08 Jun 2023,2.7573,2.74495,2.7326
09 Jun 2023,2.75743,2.74508,2.73273
12 Jun 2023,2.75745,2.7451,2.73275
13 Jun 2023,2.75756,2.74521,2.73286
14 Jun 2023,2.75772,2.74537,2.73302
15 Jun 2023,2.75835,2.74599,2.73363
16 Jun 2023,2.75972,2.74736,2.735
19 Jun 2023,2.75963,2.74727,2.73491
20 Jun 2023,2.75938,2.74702,2.73466
21 Jun 2023,2.75942,2.74706,2.7347
22 Jun 2023,2.75924,2.74688,2.73452
23 Jun 2023,2.75892,2.74656,2.7342
26 Jun 2023,2.75892,2.74656,2.7342
27 Jun 2023,2.75902,2.74666,2.7343
28 Jun 2023,2.7586,2.74624,2.73388
29 Jun 2023,2.75874,2.74638,2.73402
30 Jun 2023,2.75886,2.7465,2.73414
03 Jul 2023,2.73391,2.72166,2.70941
04 Jul 2023,2.73403,2.72178,2.70953
05 Jul 2023,2.73394,2.72169,2.70944
06 Jul 2023,2.67379,2.66181,2.64983
07 Jul 2023,2.67436,2.66238,2.6504
10 Jul 2023,2.67423,2.66225,2.65027
11 Jul 2023,2.67421,2.66223,2.65025
12 Jul 2023,2.67482,2.66284,2.65086
13 Jul 2023,2.67526,2.66328,2.6513
14 Jul 2023,2.67511,2.66313,2.65115
17 Jul 2023,2.67495,2.66297,2.65099
18 Jul 2023,2.67498,2.663,2.65102
19 Jul 2023,2.67485,2.66287,2.65089
20 Jul 2023,2.67505,2.66307,2.65109
21 Jul 2023,2.67118,2.65921,2.64724
24 Jul 2023,2.6713,2.65933,2.64736
25 Jul 2023,2.67146,2.65949,2.64752
26 Jul 2023,2.67136,2.65939,2.64742
27 Jul 2023,2.67108,2.65911,2.64714
28 Jul 2023,2.67079,2.65883,2.64687
31 Jul 2023,2.67112,2.65915,2.64718
01 Aug 2023,2.67303,2.66106,2.64909
02 Aug 2023,2.6727,2.66073,2.64876
03 Aug 2023,2.6726,2.66063,2.64866
04 Aug 2023,2.67283,2.66086,2.64889
07 Aug 2023,2.67285,2.66088,2.64891
08 Aug 2023,2.67475,2.66277,2.65079
09 Aug 2023,2.67612,2.66413,2.65214
10 Aug 2023,2.67621,2.66422,2.65223
11 Aug 2023,2.67596,2.66397,2.65198
14 Aug 2023,2.67569,2.6637,2.65171
15 Aug 2023,2.67572,2.66373,2.65174
16 Aug 2023,2.6755,2.66351,2.65152
17 Aug 2023,2.67528,2.6633,2.65132
18 Aug 2023,2.67525,2.66327,2.65129
21 Aug 2023,2.67519,2.66321,2.65123
22 Aug 2023,2.67535,2.66336,2.65137
23 Aug 2023,2.67583,2.66384,2.65185
24 Aug 2023,2.67584,2.66385,2.65186
25 Aug 2023,2.67554,2.66355,2.65156
28 Aug 2023,2.67571,2.66372,2.65173
29 Aug 2023,2.6758,2.66381,2.65182
30 Aug 2023,2.67608,2.66409,2.6521
31 Aug 2023,2.67602,2.66403,2.65204
01 Sep 2023,2.67766,2.66566,2.65366
04 Sep 2023,2.67764,2.66564,2.65364
05 Sep 2023,2.67714,2.66515,2.65316
06 Sep 2023,2.67714,2.66515,2.65316
07 Sep 2023,2.67991,2.6679,2.65589
08 Sep 2023,2.68144,2.66943,2.65742
11 Sep 2023,2.68175,2.66974,2.65773
12 Sep 2023,2.68167,2.66966,2.65765
13 Sep 2023,2.68168,2.66967,2.65766
14 Sep 2023,2.68178,2.66977,2.65776
15 Sep 2023,2.68171,2.6697,2.65769
18 Sep 2023,2.68163,2.66962,2.65761
19 Sep 2023,2.68189,2.66988,2.65787
20 Sep 2023,2.68212,2.6701,2.65808
21 Sep 2023,2.68162,2.66961,2.6576
22 Sep 2023,2.68206,2.67004,2.65802
25 Sep 2023,2.6817,2.66969,2.65768
26 Sep 2023,2.68176,2.66975,2.65774
27 Sep 2023,2.6815,2.66949,2.65748
28 Sep 2023,2.68164,2.66963,2.65762
29 Sep 2023,2.6819,2.66989,2.65788
02 Oct 2023,2.66383,2.6519,2.63997
03 Oct 2023,2.66341,2.65148,2.63955
04 Oct 2023,2.66343,2.6515,2.63957
05 Oct 2023,2.66362,2.65169,2.63976
06 Oct 2023,2.64041,2.62858,2.61675
09 Oct 2023,2.64055,2.62872,2.61689
10 Oct 2023,2.64075,2.62892,2.61709
11 Oct 2023,2.64078,2.62895,2.61712
12 Oct 2023,2.64027,2.62844,2.61661
13 Oct 2023,2.62894,2.61716,2.60538
16 Oct 2023,2.62913,2.61735,2.60557
17 Oct 2023,2.62931,2.61753,2.60575
18 Oct 2023,2.62922,2.61744,2.60566
19 Oct 2023,2.62912,2.61734,2.60556
20 Oct 2023,2.62911,2.61733,2.60555
23 Oct 2023,2.6291,2.61732,2.60554
24 Oct 2023,2.62927,2.61749,2.60571
25 Oct 2023,2.62524,2.61348,2.60172
26 Oct 2023,2.6253,2.61354,2.60178
27 Oct 2023,2.62544,2.61368,2.60192
30 Oct 2023,2.62543,2.61367,2.60191
31 Oct 2023,2.6254,2.61364,2.60188
01 Nov 2023,2.62544,2.61368,2.60192
02 Nov 2023,2.62954,2.61776,2.60598
03 Nov 2023,2.62963,2.61785,2.60607
06 Nov 2023,2.62964,2.61786,2.60608
07 Nov 2023,2.63059,2.61881,2.60703
08 Nov 2023,2.63429,2.62249,2.61069
09 Nov 2023,2.63423,2.62243,2.61063
10 Nov 2023,2.63418,2.62238,2.61058
13 Nov 2023,2.63416,2.62236,2.61056
14 Nov 2023,2.6342,2.6224,2.6106
15 Nov 2023,2.6342,2.6224,2.6106
16 Nov 2023,2.63413,2.62233,2.61053
17 Nov 2023,2.63412,2.62232,2.61052
20 Nov 2023,2.63416,2.62236,2.61056
21 Nov 2023,2.63417,2.62237,2.61057
22 Nov 2023,2.63418,2.62238,2.61058
23 Nov 2023,2.63416,2.62236,2.61056
24 Nov 2023,2.63417,2.62237,2.61057
27 Nov 2023,2.63416,2.62236,2.61056
28 Nov 2023,2.63416,2.62236,2.61056
29 Nov 2023,2.63421,2.62241,2.61061
30 Nov 2023,2.6342,2.6224,2.6106
01 Dec 2023,2.63419,2.62239,2.61059
04 Dec 2023,2.6366,2.62479,2.61298
05 Dec 2023,2.63656,2.62475,2.61294
06 Dec 2023,2.6366,2.62479,2.61298
07 Dec 2023,2.63885,2.62703,2.61521
08 Dec 2023,2.63963,2.6278,2.61597
11 Dec 2023,2.63961,2.62778,2.61595
12 Dec 2023,2.63961,2.62778,2.61595
13 Dec 2023,2.63961,2.62778,2.61595
14 Dec 2023,2.63967,2.62784,2.61601
15 Dec 2023,2.63967,2.62784,2.61601
18 Dec 2023,2.63963,2.6278,2.61597
19 Dec 2023,2.63965,2.62782,2.61599
20 Dec 2023,2.6397,2.62787,2.61604
21 Dec 2023,2.63967,2.62784,2.61601
22 Dec 2023,2.63968,2.62785,2.61602
27 Dec 2023,2.63967,2.62784,2.61601
28 Dec 2023,2.63962,2.62779,2.61596
29 Dec 2023,2.63956,2.62774,2.61592
02 Jan 2024,2.63948,2.62766,2.61584
03 Jan 2024,2.61524,2.60352,2.5918
04 Jan 2024,2.61518,2.60346,2.59174
05 Jan 2024,2.61519,2.60347,2.59175
08 Jan 2024,2.56269,2.55121,2.53973
09 Jan 2024,2.56263,2.55115,2.53967
10 Jan 2024,2.56261,2.55113,2.53965
11 Jan 2024,2.54672,2.53531,2.5239
12 Jan 2024,2.54683,2.53542,2.52401
15 Jan 2024,2.5467,2.53529,2.52388
16 Jan 2024,2.54648,2.53507,2.52366
17 Jan 2024,2.54622,2.53481,2.5234
18 Jan 2024,2.54629,2.53488,2.52347
19 Jan 2024,2.54638,2.53497,2.52356
22 Jan 2024,2.54627,2.53486,2.52345
23 Jan 2024,2.54615,2.53474,2.52333
24 Jan 2024,2.54622,2.53481,2.5234
25 Jan 2024,2.54613,2.53472,2.52331
29 Jan 2024,2.54612,2.53471,2.5233
30 Jan 2024,2.54609,2.53468,2.52327
31 Jan 2024,2.54619,2.53478,2.52337
01 Feb 2024,2.54805,2.53664,2.52523
02 Feb 2024,2.54796,2.53655,2.52514
05 Feb 2024,2.54774,2.53633,2.52492
06 Feb 2024,2.54788,2.53647,2.52506
07 Feb 2024,2.55213,2.5407,2.52927
08 Feb 2024,2.55199,2.54056,2.52913
09 Feb 2024,2.55208,2.54065,2.52922
12 Feb 2024,2.55208,2.54065,2.52922
13 Feb 2024,2.55158,2.54015,2.52872
14 Feb 2024,2.55165,2.54022,2.52879
15 Feb 2024,2.55172,2.54029,2.52886
16 Feb 2024,2.55173,2.5403,2.52887
19 Feb 2024,2.55174,2.54031,2.52888
20 Feb 2024,2.5519,2.54047,2.52904
21 Feb 2024,2.5518,2.54037,2.52894
22 Feb 2024,2.55176,2.54033,2.5289
23 Feb 2024,2.55179,2.54036,2.52893
26 Feb 2024,2.5517,2.54027,2.52884
27 Feb 2024,2.55184,2.54041,2.52898
28 Feb 2024,2.5517,2.54027,2.52884
29 Feb 2024,2.55167,2.54024,2.52881
01 Mar 2024,2.55475,2.54331,2.53187
04 Mar 2024,2.55468,2.54324,2.5318
05 Mar 2024,2.55467,2.54323,2.53179
06 Mar 2024,2.55482,2.54337,2.53192
07 Mar 2024,2.55786,2.5464,2.53494
08 Mar 2024,2.55792,2.54646,2.535
11 Mar 2024,2.55778,2.54632,2.53486
12 Mar 2024,2.55773,2.54627,2.53481
13 Mar 2024,2.55779,2.54633,2.53487
15 Mar 2024,2.55752,2.54606,2.5346
18 Mar 2024,2.5575,2.546,2.5346
19 Mar 2024,2.55735,2.54589,2.53443
20 Mar 2024,2.55731,2.54585,2.53439
21 Mar 2024,2.55764,2.54618,2.53472
22 Mar 2024,2.55749,2.54603,2.53457
25 Mar 2024,2.55752,2.54606,2.5346
26 Mar 2024,2.5575,2.54604,2.53458
27 Mar 2024,2.55738,2.54592,2.53446
