Date,Buy,Mid,Sell
08 Sep 2022,2.02355,2.02274,2.02193
09 Sep 2022,2.02826,2.02745,2.02664
12 Sep 2022,2.03424,2.03343,2.03262
13 Sep 2022,2.03232,2.03151,2.0307
14 Sep 2022,2.02158,2.02077,2.01996
15 Sep 2022,2.02145,2.02064,2.01983
16 Sep 2022,2.01312,2.01232,2.01152
19 Sep 2022,2.01204,2.01124,2.01044
20 Sep 2022,2.01661,2.0158,2.01499
21 Sep 2022,2.00807,2.00727,2.00647
23 Sep 2022,1.99333,1.99253,1.99173
26 Sep 2022,1.98108,1.98029,1.9795
27 Sep 2022,1.98166,1.98087,1.98008
28 Sep 2022,1.98345,1.98266,1.98187
29 Sep 2022,1.98538,1.98459,1.9838
30 Sep 2022,1.97893,1.97814,1.97735
03 Oct 2022,1.98107,1.98028,1.97949
04 Oct 2022,2.00624,2.00544,2.00464
05 Oct 2022,2.0156,2.01479,2.01398
06 Oct 2022,2.01562,2.01481,2.014
07 Oct 2022,2.00734,2.00654,2.00574
10 Oct 2022,2.00348,2.00268,2.00188
11 Oct 2022,1.99796,1.99716,1.99636
12 Oct 2022,1.99772,1.99692,1.99612
13 Oct 2022,2.00249,2.00169,2.00089
14 Oct 2022,2.00663,2.00583,2.00503
17 Oct 2022,2.00446,2.00366,2.00286
18 Oct 2022,2.01461,2.0138,2.01299
19 Oct 2022,2.01299,2.01219,2.01139
20 Oct 2022,2.00633,2.00553,2.00473
21 Oct 2022,2.00731,2.00651,2.00571
24 Oct 2022,2.01555,2.01474,2.01393
25 Oct 2022,2.01854,2.01773,2.01692
26 Oct 2022,2.01663,2.01582,2.01501
27 Oct 2022,2.01784,2.01703,2.01622
28 Oct 2022,2.01934,2.01853,2.01772
31 Oct 2022,2.0245,2.02369,2.02288
01 Nov 2022,2.03151,2.0307,2.02989
02 Nov 2022,2.02623,2.02542,2.02461
03 Nov 2022,2.01853,2.01772,2.01691
04 Nov 2022,2.02154,2.02073,2.01992
07 Nov 2022,2.0264,2.02559,2.02478
08 Nov 2022,2.02646,2.02565,2.02484
09 Nov 2022,2.02926,2.02845,2.02764
10 Nov 2022,2.03432,2.03351,2.0327
11 Nov 2022,2.04724,2.04642,2.0456
14 Nov 2022,2.04724,2.04642,2.0456
15 Nov 2022,2.04967,2.04885,2.04803
16 Nov 2022,2.04796,2.04714,2.04632
17 Nov 2022,2.05192,2.0511,2.05028
18 Nov 2022,2.05272,2.0519,2.05108
21 Nov 2022,2.05366,2.05284,2.05202
22 Nov 2022,2.05791,2.05709,2.05627
23 Nov 2022,2.06102,2.0602,2.05938
24 Nov 2022,2.06136,2.06054,2.05972
25 Nov 2022,2.06281,2.06199,2.06117
28 Nov 2022,2.0609,2.06008,2.05926
29 Nov 2022,2.06213,2.06131,2.06049
30 Nov 2022,2.07077,2.06994,2.06911
01 Dec 2022,2.07626,2.07543,2.0746
02 Dec 2022,2.07423,2.0734,2.07257
05 Dec 2022,2.07327,2.07244,2.07161
06 Dec 2022,2.07007,2.06924,2.06841
07 Dec 2022,2.06493,2.0641,2.06327
08 Dec 2022,2.06121,2.06039,2.05957
09 Dec 2022,2.06159,2.06077,2.05995
12 Dec 2022,2.06239,2.06157,2.06075
13 Dec 2022,2.06331,2.06249,2.06167
14 Dec 2022,2.06595,2.06512,2.06429
15 Dec 2022,2.06141,2.06059,2.05977
16 Dec 2022,2.05776,2.05694,2.05612
19 Dec 2022,2.05354,2.05272,2.0519
20 Dec 2022,2.04776,2.04694,2.04612
21 Dec 2022,2.05512,2.0543,2.05348
22 Dec 2022,2.05595,2.05513,2.05431
23 Dec 2022,2.05266,2.05184,2.05102
28 Dec 2022,2.04637,2.04555,2.04473
29 Dec 2022,2.04607,2.04525,2.04443
30 Dec 2022,2.04495,2.04413,2.04331
03 Jan 2023,2.0423,2.04148,2.04066
04 Jan 2023,2.0488,2.04798,2.04716
05 Jan 2023,2.05188,2.05106,2.05024
06 Jan 2023,2.05702,2.0562,2.05538
09 Jan 2023,2.06034,2.05952,2.0587
10 Jan 2023,2.06226,2.06144,2.06062
11 Jan 2023,2.06919,2.06836,2.06753
12 Jan 2023,2.07789,2.07706,2.07623
13 Jan 2023,2.08238,2.08155,2.08072
16 Jan 2023,2.08655,2.08572,2.08489
17 Jan 2023,2.08575,2.08492,2.08409
18 Jan 2023,2.08467,2.08384,2.08301
19 Jan 2023,2.08966,2.08882,2.08798
20 Jan 2023,2.09084,2.09,2.08916
23 Jan 2023,2.09078,2.08994,2.0891
24 Jan 2023,2.0925,2.09166,2.09082
25 Jan 2023,2.09015,2.08931,2.08847
27 Jan 2023,2.09353,2.09269,2.09185
30 Jan 2023,2.09084,2.09,2.08916
31 Jan 2023,2.09334,2.0925,2.09166
01 Feb 2023,2.0974,2.09656,2.09572
02 Feb 2023,2.09874,2.0979,2.09706
03 Feb 2023,2.10369,2.10285,2.10201
06 Feb 2023,2.1032,2.10236,2.10152
07 Feb 2023,2.10111,2.10027,2.09943
08 Feb 2023,2.10103,2.10019,2.09935
09 Feb 2023,2.09698,2.09614,2.0953
10 Feb 2023,2.09366,2.09282,2.09198
13 Feb 2023,2.09215,2.09131,2.09047
14 Feb 2023,2.09414,2.0933,2.09246
15 Feb 2023,2.09433,2.09349,2.09265
16 Feb 2023,2.09702,2.09618,2.09534
17 Feb 2023,2.09336,2.09252,2.09168
20 Feb 2023,2.09221,2.09137,2.09053
21 Feb 2023,2.08726,2.08643,2.0856
22 Feb 2023,2.08797,2.08714,2.08631
23 Feb 2023,2.08751,2.08668,2.08585
24 Feb 2023,2.08867,2.08783,2.08699
27 Feb 2023,2.08484,2.08401,2.08318
28 Feb 2023,2.08685,2.08602,2.08519
01 Mar 2023,2.08717,2.08634,2.08551
02 Mar 2023,2.08959,2.08875,2.08791
03 Mar 2023,2.09508,2.09424,2.0934
06 Mar 2023,2.10089,2.10005,2.09921
07 Mar 2023,2.10587,2.10503,2.10419
08 Mar 2023,2.10362,2.10278,2.10194
09 Mar 2023,2.10257,2.10173,2.10089
10 Mar 2023,2.08938,2.08854,2.0877
13 Mar 2023,2.08318,2.08235,2.08152
14 Mar 2023,2.07942,2.07859,2.07776
15 Mar 2023,2.08088,2.08005,2.07922
16 Mar 2023,2.07672,2.07589,2.07506
17 Mar 2023,2.07632,2.07549,2.07466
20 Mar 2023,2.07053,2.0697,2.06887
21 Mar 2023,2.08141,2.08058,2.07975
22 Mar 2023,2.08277,2.08194,2.08111
23 Mar 2023,2.08137,2.08054,2.07971
24 Mar 2023,2.08324,2.08241,2.08158
27 Mar 2023,2.08469,2.08386,2.08303
28 Mar 2023,2.08708,2.08625,2.08542
29 Mar 2023,2.09191,2.09107,2.09023
30 Mar 2023,2.09818,2.09734,2.0965
31 Mar 2023,2.10522,2.10438,2.10354
03 Apr 2023,2.10614,2.1053,2.10446
04 Apr 2023,2.10816,2.10732,2.10648
05 Apr 2023,2.11035,2.10951,2.10867
06 Apr 2023,2.11119,2.11035,2.10951
11 Apr 2023,2.11896,2.11811,2.11726
12 Apr 2023,2.11993,2.11908,2.11823
13 Apr 2023,2.11906,2.11821,2.11736
14 Apr 2023,2.12231,2.12146,2.12061
17 Apr 2023,2.12362,2.12277,2.12192
18 Apr 2023,2.11997,2.11912,2.11827
19 Apr 2023,2.12036,2.11951,2.11866
20 Apr 2023,2.11847,2.11762,2.11677
21 Apr 2023,2.11996,2.11911,2.11826
24 Apr 2023,2.12023,2.11938,2.11853
26 Apr 2023,2.12058,2.11973,2.11888
27 Apr 2023,2.12067,2.11982,2.11897
28 Apr 2023,2.12515,2.1243,2.12345
01 May 2023,2.12534,2.12449,2.12364
02 May 2023,2.11793,2.11708,2.11623
03 May 2023,2.11297,2.11213,2.11129
04 May 2023,2.11296,2.11212,2.11128
05 May 2023,2.11408,2.11323,2.11238
08 May 2023,2.11598,2.11513,2.11428
09 May 2023,2.11461,2.11376,2.11291
10 May 2023,2.11591,2.11506,2.11421
11 May 2023,2.11893,2.11808,2.11723
12 May 2023,2.12002,2.11917,2.11832
15 May 2023,2.12124,2.12039,2.11954
16 May 2023,2.11932,2.11847,2.11762
17 May 2023,2.11894,2.11809,2.11724
18 May 2023,2.12264,2.12179,2.12094
19 May 2023,2.12325,2.1224,2.12155
22 May 2023,2.12344,2.12259,2.12174
23 May 2023,2.12037,2.11952,2.11867
24 May 2023,2.11808,2.11723,2.11638
25 May 2023,2.11491,2.11406,2.11321
26 May 2023,2.11832,2.11747,2.11662
29 May 2023,2.12108,2.12023,2.11938
30 May 2023,2.12181,2.12096,2.12011
31 May 2023,2.11555,2.1147,2.11385
01 Jun 2023,2.117,2.11615,2.1153
02 Jun 2023,2.12029,2.11944,2.11859
05 Jun 2023,2.1238,2.12295,2.1221
06 Jun 2023,2.11855,2.1177,2.11685
07 Jun 2023,2.11578,2.11493,2.11408
08 Jun 2023,2.11312,2.11228,2.11144
09 Jun 2023,2.11387,2.11302,2.11217
12 Jun 2023,2.11614,2.11529,2.11444
13 Jun 2023,2.11874,2.11789,2.11704
14 Jun 2023,2.11999,2.11914,2.11829
15 Jun 2023,2.12254,2.12169,2.12084
16 Jun 2023,2.12597,2.12512,2.12427
19 Jun 2023,2.12844,2.12759,2.12674
20 Jun 2023,2.13427,2.13342,2.13257
21 Jun 2023,2.13045,2.1296,2.12875
22 Jun 2023,2.12357,2.12272,2.12187
23 Jun 2023,2.11875,2.1179,2.11705
26 Jun 2023,2.11707,2.11622,2.11537
27 Jun 2023,2.12312,2.12227,2.12142
28 Jun 2023,2.13391,2.13306,2.13221
29 Jun 2023,2.13229,2.13144,2.13059
30 Jun 2023,2.135,2.13415,2.1333
03 Jul 2023,2.1379,2.13705,2.1362
04 Jul 2023,2.13921,2.13835,2.13749
05 Jul 2023,2.1373,2.13645,2.1356
06 Jul 2023,2.12653,2.12568,2.12483
07 Jul 2023,2.11608,2.11523,2.11438
10 Jul 2023,2.11645,2.1156,2.11475
11 Jul 2023,2.12684,2.12599,2.12514
12 Jul 2023,2.12831,2.12746,2.12661
13 Jul 2023,2.13621,2.13536,2.13451
14 Jul 2023,2.14206,2.1412,2.14034
17 Jul 2023,2.14402,2.14316,2.1423
18 Jul 2023,2.14528,2.14442,2.14356
19 Jul 2023,2.15342,2.15256,2.1517
20 Jul 2023,2.1497,2.14884,2.14798
21 Jul 2023,2.15118,2.15032,2.14946
24 Jul 2023,2.15118,2.15032,2.14946
25 Jul 2023,2.15215,2.15129,2.15043
26 Jul 2023,2.15805,2.15719,2.15633
27 Jul 2023,2.16256,2.1617,2.16084
28 Jul 2023,2.16448,2.16361,2.16274
31 Jul 2023,2.16313,2.16227,2.16141
01 Aug 2023,2.16975,2.16888,2.16801
02 Aug 2023,2.16274,2.16188,2.16102
03 Aug 2023,2.15792,2.15706,2.1562
04 Aug 2023,2.15758,2.15672,2.15586
07 Aug 2023,2.15974,2.15888,2.15802
08 Aug 2023,2.1618,2.16094,2.16008
09 Aug 2023,2.16188,2.16102,2.16016
10 Aug 2023,2.16193,2.16107,2.16021
11 Aug 2023,2.16061,2.15975,2.15889
14 Aug 2023,2.15811,2.15725,2.15639
15 Aug 2023,2.1564,2.15554,2.15468
16 Aug 2023,2.1505,2.14964,2.14878
17 Aug 2023,2.14562,2.14476,2.1439
18 Aug 2023,2.1457,2.14484,2.14398
21 Aug 2023,2.14559,2.14473,2.14387
22 Aug 2023,2.14581,2.14495,2.14409
23 Aug 2023,2.15115,2.15029,2.14943
24 Aug 2023,2.15298,2.15212,2.15126
25 Aug 2023,2.15165,2.15079,2.14993
28 Aug 2023,2.15651,2.15565,2.15479
29 Aug 2023,2.16379,2.16292,2.16205
30 Aug 2023,2.16944,2.16857,2.1677
31 Aug 2023,2.17219,2.17132,2.17045
01 Sep 2023,2.17288,2.17201,2.17114
04 Sep 2023,2.17486,2.17399,2.17312
05 Sep 2023,2.17528,2.17441,2.17354
06 Sep 2023,2.16977,2.1689,2.16803
07 Sep 2023,2.16541,2.16454,2.16367
08 Sep 2023,2.16516,2.16429,2.16342
11 Sep 2023,2.16776,2.16689,2.16602
12 Sep 2023,2.16813,2.16726,2.16639
13 Sep 2023,2.16506,2.16419,2.16332
14 Sep 2023,2.16828,2.16741,2.16654
15 Sep 2023,2.17164,2.17077,2.1699
18 Sep 2023,2.16692,2.16605,2.16518
19 Sep 2023,2.16366,2.16279,2.16192
20 Sep 2023,2.15961,2.15875,2.15789
21 Sep 2023,2.15064,2.14978,2.14892
22 Sep 2023,2.15012,2.14926,2.1484
25 Sep 2023,2.15183,2.15097,2.15011
26 Sep 2023,2.14498,2.14412,2.14326
27 Sep 2023,2.14562,2.14476,2.1439
28 Sep 2023,2.14455,2.14369,2.14283
29 Sep 2023,2.14528,2.14442,2.14356
02 Oct 2023,2.14419,2.14333,2.14247
03 Oct 2023,2.1359,2.13505,2.1342
04 Oct 2023,2.1327,2.13185,2.131
05 Oct 2023,2.1343,2.13345,2.1326
06 Oct 2023,2.13796,2.13711,2.13626
09 Oct 2023,2.13991,2.13905,2.13819
10 Oct 2023,2.14671,2.14585,2.14499
11 Oct 2023,2.15241,2.15155,2.15069
12 Oct 2023,2.15433,2.15347,2.15261
13 Oct 2023,2.15014,2.14928,2.14842
16 Oct 2023,2.14784,2.14698,2.14612
17 Oct 2023,2.14755,2.14669,2.14583
18 Oct 2023,2.14483,2.14397,2.14311
19 Oct 2023,2.13643,2.13558,2.13473
20 Oct 2023,2.12927,2.12842,2.12757
23 Oct 2023,2.12514,2.12429,2.12344
24 Oct 2023,2.12678,2.12593,2.12508
25 Oct 2023,2.12361,2.12276,2.12191
26 Oct 2023,2.11843,2.11758,2.11673
27 Oct 2023,2.11747,2.11662,2.11577
30 Oct 2023,2.11496,2.11411,2.11326
31 Oct 2023,2.11837,2.11752,2.11667
01 Nov 2023,2.12399,2.12314,2.12229
02 Nov 2023,2.1331,2.13225,2.1314
03 Nov 2023,2.13956,2.1387,2.13784
06 Nov 2023,2.14223,2.14137,2.14051
07 Nov 2023,2.14567,2.14481,2.14395
08 Nov 2023,2.14914,2.14828,2.14742
09 Nov 2023,2.14941,2.14855,2.14769
10 Nov 2023,2.15082,2.14996,2.1491
13 Nov 2023,2.14891,2.14805,2.14719
14 Nov 2023,2.1559,2.15504,2.15418
15 Nov 2023,2.16155,2.16069,2.15983
16 Nov 2023,2.16217,2.16131,2.16045
17 Nov 2023,2.16225,2.16139,2.16053
20 Nov 2023,2.16295,2.16209,2.16123
21 Nov 2023,2.16399,2.16312,2.16225
22 Nov 2023,2.16525,2.16438,2.16351
23 Nov 2023,2.16243,2.16157,2.16071
24 Nov 2023,2.16128,2.16042,2.15956
27 Nov 2023,2.15866,2.1578,2.15694
28 Nov 2023,2.16014,2.15928,2.15842
29 Nov 2023,2.16376,2.16289,2.16202
30 Nov 2023,2.1688,2.16793,2.16706
01 Dec 2023,2.16966,2.16879,2.16792
04 Dec 2023,2.17268,2.17181,2.17094
05 Dec 2023,2.17251,2.17164,2.17077
06 Dec 2023,2.17971,2.17884,2.17797
07 Dec 2023,2.17934,2.17847,2.1776
08 Dec 2023,2.18179,2.18092,2.18005
11 Dec 2023,2.18415,2.18328,2.18241
12 Dec 2023,2.18789,2.18702,2.18615
13 Dec 2023,2.19272,2.19184,2.19096
14 Dec 2023,2.2008,2.19992,2.19904
15 Dec 2023,2.20315,2.20227,2.20139
18 Dec 2023,2.20431,2.20343,2.20255
19 Dec 2023,2.20712,2.20624,2.20536
20 Dec 2023,2.20801,2.20713,2.20625
21 Dec 2023,2.20784,2.20696,2.20608
22 Dec 2023,2.20738,2.2065,2.20562
27 Dec 2023,2.21315,2.21227,2.21139
28 Dec 2023,2.21696,2.21607,2.21518
29 Dec 2023,2.21673,2.21584,2.21495
02 Jan 2024,2.21847,2.21758,2.21669
03 Jan 2024,2.21039,2.20951,2.20863
04 Jan 2024,2.2086,2.20772,2.20684
05 Jan 2024,2.20667,2.20579,2.20491
08 Jan 2024,2.20659,2.20571,2.20483
09 Jan 2024,2.21131,2.21043,2.20955
10 Jan 2024,2.2088,2.20792,2.20704
11 Jan 2024,2.21223,2.21135,2.21047
12 Jan 2024,2.21252,2.21164,2.21076
15 Jan 2024,2.21413,2.21324,2.21235
16 Jan 2024,2.20949,2.20861,2.20773
17 Jan 2024,2.20692,2.20604,2.20516
18 Jan 2024,2.20479,2.20391,2.20303
19 Jan 2024,2.21023,2.20935,2.20847
22 Jan 2024,2.21476,2.21387,2.21298
23 Jan 2024,2.21836,2.21747,2.21658
24 Jan 2024,2.21819,2.2173,2.21641
25 Jan 2024,2.22352,2.22263,2.22174
29 Jan 2024,2.2283,2.22741,2.22652
30 Jan 2024,2.23037,2.22948,2.22859
31 Jan 2024,2.23273,2.23184,2.23095
01 Feb 2024,2.23481,2.23392,2.23303
02 Feb 2024,2.24283,2.24193,2.24103
05 Feb 2024,2.2383,2.23741,2.23652
06 Feb 2024,2.23709,2.2362,2.23531
07 Feb 2024,2.2409,2.24,2.2391
08 Feb 2024,2.24404,2.24314,2.24224
09 Feb 2024,2.24465,2.24375,2.24285
12 Feb 2024,2.24365,2.24275,2.24185
13 Feb 2024,2.24115,2.24025,2.23935
14 Feb 2024,2.24037,2.23947,2.23857
15 Feb 2024,2.24652,2.24562,2.24472
16 Feb 2024,2.24745,2.24655,2.24565
19 Feb 2024,2.24791,2.24701,2.24611
20 Feb 2024,2.24561,2.24471,2.24381
21 Feb 2024,2.24379,2.24289,2.24199
22 Feb 2024,2.24955,2.24865,2.24775
23 Feb 2024,2.25144,2.25054,2.24964
26 Feb 2024,2.2534,2.2525,2.2516
27 Feb 2024,2.25357,2.25267,2.25177
28 Feb 2024,2.25614,2.25524,2.25434
29 Feb 2024,2.25897,2.25807,2.25717
01 Mar 2024,2.26418,2.26327,2.26236
04 Mar 2024,2.26493,2.26402,2.26311
05 Mar 2024,2.26298,2.26208,2.26118
06 Mar 2024,2.26422,2.26331,2.2624
07 Mar 2024,2.26992,2.26901,2.2681
08 Mar 2024,2.27348,2.27257,2.27166
11 Mar 2024,2.26775,2.26684,2.26593
12 Mar 2024,2.2729,2.27199,2.27108
13 Mar 2024,2.27253,2.27162,2.27071
15 Mar 2024,2.26744,2.26653,2.26562
18 Mar 2024,2.2697,2.2688,2.2679
19 Mar 2024,2.27429,2.27338,2.27247
20 Mar 2024,2.27665,2.27574,2.27483
21 Mar 2024,2.28282,2.28191,2.281
22 Mar 2024,2.28453,2.28362,2.28271
25 Mar 2024,2.28516,2.28425,2.28334
26 Mar 2024,2.28409,2.28318,2.28227
27 Mar 2024,2.28864,2.28772,2.2868
