Date,Buy,Mid,Sell
07 Sep 2022,2.76363,2.76197,2.76031
08 Sep 2022,2.78403,2.78236,2.78069
09 Sep 2022,2.7952,2.79352,2.79184
12 Sep 2022,2.81068,2.80899,2.8073
13 Sep 2022,2.80444,2.80276,2.80108
14 Sep 2022,2.7808,2.77913,2.77746
15 Sep 2022,2.78035,2.77868,2.77701
16 Sep 2022,2.76151,2.75985,2.75819
19 Sep 2022,2.75873,2.75708,2.75543
20 Sep 2022,2.76803,2.76637,2.76471
21 Sep 2022,2.74619,2.74454,2.74289
23 Sep 2022,2.71761,2.71598,2.71435
26 Sep 2022,2.69306,2.69145,2.68984
27 Sep 2022,2.69673,2.69511,2.69349
28 Sep 2022,2.69825,2.69663,2.69501
29 Sep 2022,2.70266,2.70104,2.69942
30 Sep 2022,2.69096,2.68935,2.68774
03 Oct 2022,2.698,2.69638,2.69476
04 Oct 2022,2.75172,2.75007,2.74842
05 Oct 2022,2.77178,2.77012,2.76846
06 Oct 2022,2.77322,2.77156,2.7699
07 Oct 2022,2.75561,2.75396,2.75231
10 Oct 2022,2.74585,2.7442,2.74255
11 Oct 2022,2.73549,2.73385,2.73221
12 Oct 2022,2.73395,2.73231,2.73067
13 Oct 2022,2.7462,2.74455,2.7429
14 Oct 2022,2.75554,2.75389,2.75224
17 Oct 2022,2.75116,2.74951,2.74786
18 Oct 2022,2.77246,2.7708,2.76914
19 Oct 2022,2.77029,2.76863,2.76697
20 Oct 2022,2.75641,2.75476,2.75311
21 Oct 2022,2.75932,2.75767,2.75602
24 Oct 2022,2.77675,2.77508,2.77341
25 Oct 2022,2.78212,2.78045,2.77878
26 Oct 2022,2.7758,2.77414,2.77248
27 Oct 2022,2.77803,2.77636,2.77469
28 Oct 2022,2.7809,2.77923,2.77756
31 Oct 2022,2.79264,2.79097,2.7893
01 Nov 2022,2.80962,2.80794,2.80626
02 Nov 2022,2.79985,2.79817,2.79649
03 Nov 2022,2.78265,2.78098,2.77931
04 Nov 2022,2.78715,2.78548,2.78381
07 Nov 2022,2.79861,2.79693,2.79525
08 Nov 2022,2.80073,2.79905,2.79737
09 Nov 2022,2.80319,2.80151,2.79983
10 Nov 2022,2.81165,2.80996,2.80827
11 Nov 2022,2.84175,2.84005,2.83835
14 Nov 2022,2.83925,2.83755,2.83585
15 Nov 2022,2.84377,2.84206,2.84035
16 Nov 2022,2.83733,2.83563,2.83393
17 Nov 2022,2.84324,2.84154,2.83984
18 Nov 2022,2.84544,2.84373,2.84202
21 Nov 2022,2.84635,2.84464,2.84293
22 Nov 2022,2.85598,2.85427,2.85256
23 Nov 2022,2.86303,2.86131,2.85959
24 Nov 2022,2.86391,2.86219,2.86047
25 Nov 2022,2.86758,2.86586,2.86414
28 Nov 2022,2.86064,2.85892,2.8572
29 Nov 2022,2.86424,2.86252,2.8608
30 Nov 2022,2.88385,2.88212,2.88039
01 Dec 2022,2.89604,2.8943,2.89256
02 Dec 2022,2.88975,2.88802,2.88629
05 Dec 2022,2.8873,2.88557,2.88384
06 Dec 2022,2.879,2.87727,2.87554
07 Dec 2022,2.86596,2.86424,2.86252
08 Dec 2022,2.85828,2.85657,2.85486
09 Dec 2022,2.85938,2.85767,2.85596
12 Dec 2022,2.86152,2.8598,2.85808
13 Dec 2022,2.86416,2.86244,2.86072
14 Dec 2022,2.86944,2.86772,2.866
15 Dec 2022,2.85844,2.85673,2.85502
16 Dec 2022,2.84964,2.84793,2.84622
19 Dec 2022,2.84132,2.83962,2.83792
20 Dec 2022,2.83107,2.82937,2.82767
21 Dec 2022,2.84734,2.84563,2.84392
22 Dec 2022,2.85006,2.84835,2.84664
23 Dec 2022,2.84326,2.84156,2.83986
28 Dec 2022,2.83206,2.83036,2.82866
29 Dec 2022,2.83033,2.82863,2.82693
30 Dec 2022,2.82973,2.82803,2.82633
03 Jan 2023,2.81945,2.81776,2.81607
04 Jan 2023,2.83316,2.83146,2.82976
05 Jan 2023,2.83855,2.83685,2.83515
06 Jan 2023,2.84926,2.84755,2.84584
09 Jan 2023,2.85558,2.85387,2.85216
10 Jan 2023,2.8596,2.85789,2.85618
11 Jan 2023,2.8742,2.87248,2.87076
12 Jan 2023,2.88946,2.88773,2.886
13 Jan 2023,2.90016,2.89842,2.89668
16 Jan 2023,2.91003,2.90829,2.90655
17 Jan 2023,2.90773,2.90599,2.90425
18 Jan 2023,2.90337,2.90163,2.89989
19 Jan 2023,2.91141,2.90966,2.90791
20 Jan 2023,2.91697,2.91522,2.91347
23 Jan 2023,2.91758,2.91583,2.91408
24 Jan 2023,2.92025,2.9185,2.91675
25 Jan 2023,2.91518,2.91343,2.91168
27 Jan 2023,2.92477,2.92302,2.92127
30 Jan 2023,2.91808,2.91633,2.91458
31 Jan 2023,2.9229,2.92115,2.9194
01 Feb 2023,2.93153,2.92977,2.92801
02 Feb 2023,2.93341,2.93165,2.92989
03 Feb 2023,2.94321,2.94145,2.93969
06 Feb 2023,2.94403,2.94226,2.94049
07 Feb 2023,2.9411,2.93934,2.93758
08 Feb 2023,2.94094,2.93918,2.93742
09 Feb 2023,2.93227,2.93051,2.92875
10 Feb 2023,2.92665,2.9249,2.92315
13 Feb 2023,2.92757,2.92581,2.92405
14 Feb 2023,2.92956,2.9278,2.92604
15 Feb 2023,2.92872,2.92696,2.9252
16 Feb 2023,2.93501,2.93325,2.93149
17 Feb 2023,2.92688,2.92512,2.92336
20 Feb 2023,2.92387,2.92212,2.92037
21 Feb 2023,2.91401,2.91226,2.91051
22 Feb 2023,2.91494,2.91319,2.91144
23 Feb 2023,2.91318,2.91143,2.90968
24 Feb 2023,2.91558,2.91383,2.91208
27 Feb 2023,2.90746,2.90572,2.90398
28 Feb 2023,2.9116,2.90985,2.9081
01 Mar 2023,2.91249,2.91074,2.90899
02 Mar 2023,2.92089,2.91914,2.91739
03 Mar 2023,2.93302,2.93126,2.9295
06 Mar 2023,2.94355,2.94178,2.94001
07 Mar 2023,2.95222,2.95045,2.94868
08 Mar 2023,2.94811,2.94634,2.94457
09 Mar 2023,2.94435,2.94258,2.94081
10 Mar 2023,2.90942,2.90768,2.90594
13 Mar 2023,2.89316,2.89143,2.8897
14 Mar 2023,2.88373,2.882,2.88027
15 Mar 2023,2.88634,2.88461,2.88288
16 Mar 2023,2.87573,2.87401,2.87229
17 Mar 2023,2.87433,2.87261,2.87089
20 Mar 2023,2.8585,2.85679,2.85508
21 Mar 2023,2.88231,2.88058,2.87885
22 Mar 2023,2.88629,2.88456,2.88283
23 Mar 2023,2.88093,2.8792,2.87747
24 Mar 2023,2.88323,2.8815,2.87977
27 Mar 2023,2.88714,2.88541,2.88368
28 Mar 2023,2.89461,2.89287,2.89113
29 Mar 2023,2.90562,2.90388,2.90214
30 Mar 2023,2.92066,2.91891,2.91716
31 Mar 2023,2.93497,2.93321,2.93145
03 Apr 2023,2.93678,2.93502,2.93326
04 Apr 2023,2.93972,2.93796,2.9362
05 Apr 2023,2.94258,2.94082,2.93906
06 Apr 2023,2.94287,2.94111,2.93935
11 Apr 2023,2.96199,2.96021,2.95843
12 Apr 2023,2.96528,2.9635,2.96172
13 Apr 2023,2.96388,2.9621,2.96032
14 Apr 2023,2.97224,2.97046,2.96868
17 Apr 2023,2.97649,2.97471,2.97293
18 Apr 2023,2.96949,2.96771,2.96593
19 Apr 2023,2.97093,2.96915,2.96737
20 Apr 2023,2.96531,2.96353,2.96175
21 Apr 2023,2.96769,2.96591,2.96413
24 Apr 2023,2.96725,2.96547,2.96369
26 Apr 2023,2.96296,2.96118,2.9594
27 Apr 2023,2.9654,2.96362,2.96184
28 Apr 2023,2.97394,2.97216,2.97038
01 May 2023,2.97533,2.97355,2.97177
02 May 2023,2.9585,2.95673,2.95496
03 May 2023,2.94574,2.94397,2.9422
04 May 2023,2.94374,2.94197,2.9402
05 May 2023,2.94784,2.94607,2.9443
08 May 2023,2.95424,2.95247,2.9507
09 May 2023,2.9527,2.95093,2.94916
10 May 2023,2.95445,2.95268,2.95091
11 May 2023,2.95874,2.95697,2.9552
12 May 2023,2.96101,2.95923,2.95745
15 May 2023,2.96637,2.96459,2.96281
16 May 2023,2.96166,2.95988,2.9581
17 May 2023,2.96133,2.95955,2.95777
18 May 2023,2.97278,2.971,2.96922
19 May 2023,2.97614,2.97436,2.97258
22 May 2023,2.97609,2.97431,2.97253
23 May 2023,2.96952,2.96774,2.96596
24 May 2023,2.96336,2.96158,2.9598
25 May 2023,2.95789,2.95612,2.95435
26 May 2023,2.96663,2.96485,2.96307
29 May 2023,2.97201,2.97023,2.96845
30 May 2023,2.97113,2.96935,2.96757
31 May 2023,2.95537,2.9536,2.95183
01 Jun 2023,2.95808,2.95631,2.95454
02 Jun 2023,2.96791,2.96613,2.96435
05 Jun 2023,2.97786,2.97607,2.97428
06 Jun 2023,2.9653,2.96352,2.96174
07 Jun 2023,2.96025,2.95847,2.95669
08 Jun 2023,2.95572,2.95395,2.95218
09 Jun 2023,2.9566,2.95483,2.95306
12 Jun 2023,2.96161,2.95983,2.95805
13 Jun 2023,2.96878,2.967,2.96522
14 Jun 2023,2.97224,2.97046,2.96868
15 Jun 2023,2.97845,2.97666,2.97487
16 Jun 2023,2.98664,2.98485,2.98306
19 Jun 2023,2.99106,2.98927,2.98748
20 Jun 2023,3.0031,3.0013,2.9995
21 Jun 2023,2.99327,2.99148,2.98969
22 Jun 2023,2.97804,2.97625,2.97446
23 Jun 2023,2.9651,2.96332,2.96154
26 Jun 2023,2.95896,2.95719,2.95542
27 Jun 2023,2.97285,2.97107,2.96929
28 Jun 2023,2.99575,2.99395,2.99215
29 Jun 2023,2.99543,2.99363,2.99183
30 Jun 2023,3.0038,3.002,3.0002
03 Jul 2023,3.01009,3.00829,3.00649
04 Jul 2023,3.01452,3.01271,3.0109
05 Jul 2023,3.01058,3.00877,3.00696
06 Jul 2023,2.98899,2.9872,2.98541
07 Jul 2023,2.96666,2.96488,2.9631
10 Jul 2023,2.9666,2.96482,2.96304
11 Jul 2023,2.98823,2.98644,2.98465
12 Jul 2023,2.98901,2.98722,2.98543
13 Jul 2023,3.00463,3.00283,3.00103
14 Jul 2023,3.01754,3.01573,3.01392
17 Jul 2023,3.02096,3.01915,3.01734
18 Jul 2023,3.02338,3.02157,3.01976
19 Jul 2023,3.03913,3.03731,3.03549
20 Jul 2023,3.03303,3.03121,3.02939
21 Jul 2023,3.03687,3.03505,3.03323
24 Jul 2023,3.03572,3.0339,3.03208
25 Jul 2023,3.03923,3.03741,3.03559
26 Jul 2023,3.05108,3.04925,3.04742
27 Jul 2023,3.06206,3.06022,3.05838
28 Jul 2023,3.06754,3.0657,3.06386
31 Jul 2023,3.06414,3.0623,3.06046
01 Aug 2023,3.07792,3.07607,3.07422
02 Aug 2023,3.0613,3.05946,3.05762
03 Aug 2023,3.05252,3.05069,3.04886
04 Aug 2023,3.05079,3.04896,3.04713
07 Aug 2023,3.05366,3.05183,3.05
08 Aug 2023,3.05611,3.05428,3.05245
09 Aug 2023,3.05539,3.05356,3.05173
10 Aug 2023,3.05731,3.05548,3.05365
11 Aug 2023,3.05589,3.05406,3.05223
14 Aug 2023,3.05138,3.04955,3.04772
15 Aug 2023,3.04888,3.04705,3.04522
16 Aug 2023,3.03372,3.0319,3.03008
17 Aug 2023,3.02461,3.0228,3.02099
18 Aug 2023,3.02165,3.01984,3.01803
21 Aug 2023,3.02285,3.02104,3.01923
22 Aug 2023,3.0226,3.02079,3.01898
23 Aug 2023,3.03096,3.02914,3.02732
24 Aug 2023,3.03356,3.03174,3.02992
25 Aug 2023,3.03055,3.02873,3.02691
28 Aug 2023,3.04128,3.03946,3.03764
29 Aug 2023,3.05657,3.05474,3.05291
30 Aug 2023,3.07152,3.06968,3.06784
31 Aug 2023,3.07538,3.07354,3.0717
01 Sep 2023,3.07707,3.07522,3.07337
04 Sep 2023,3.08308,3.08123,3.07938
05 Sep 2023,3.08509,3.08324,3.08139
06 Sep 2023,3.07254,3.0707,3.06886
07 Sep 2023,3.06141,3.05957,3.05773
08 Sep 2023,3.05969,3.05786,3.05603
11 Sep 2023,3.06672,3.06488,3.06304
12 Sep 2023,3.06704,3.0652,3.06336
13 Sep 2023,3.05885,3.05702,3.05519
14 Sep 2023,3.06606,3.06422,3.06238
15 Sep 2023,3.07451,3.07267,3.07083
18 Sep 2023,3.06445,3.06261,3.06077
19 Sep 2023,3.0557,3.05387,3.05204
20 Sep 2023,3.0466,3.04477,3.04294
21 Sep 2023,3.02828,3.02646,3.02464
22 Sep 2023,3.02679,3.02498,3.02317
25 Sep 2023,3.03155,3.02973,3.02791
26 Sep 2023,3.01665,3.01484,3.01303
27 Sep 2023,3.01882,3.01701,3.0152
28 Sep 2023,3.01878,3.01697,3.01516
29 Sep 2023,3.01984,3.01803,3.01622
02 Oct 2023,3.01943,3.01762,3.01581
03 Oct 2023,3.00163,2.99983,2.99803
04 Oct 2023,2.99534,2.99354,2.99174
05 Oct 2023,2.99716,2.99536,2.99356
06 Oct 2023,3.00626,3.00446,3.00266
09 Oct 2023,3.00761,3.00581,3.00401
10 Oct 2023,3.02274,3.02093,3.01912
11 Oct 2023,3.03367,3.03185,3.03003
12 Oct 2023,3.03774,3.03592,3.0341
13 Oct 2023,3.02722,3.0254,3.02358
16 Oct 2023,3.02309,3.02128,3.01947
17 Oct 2023,3.02665,3.02484,3.02303
18 Oct 2023,3.02317,3.02136,3.01955
19 Oct 2023,3.0056,3.0038,3.002
20 Oct 2023,2.98684,2.98505,2.98326
23 Oct 2023,2.97641,2.97463,2.97285
24 Oct 2023,2.97778,2.97599,2.9742
25 Oct 2023,2.97244,2.97066,2.96888
26 Oct 2023,2.95988,2.95811,2.95634
27 Oct 2023,2.95615,2.95438,2.95261
30 Oct 2023,2.9508,2.94903,2.94726
31 Oct 2023,2.9595,2.95773,2.95596
01 Nov 2023,2.97151,2.96973,2.96795
02 Nov 2023,2.98897,2.98718,2.98539
03 Nov 2023,3.00173,2.99993,2.99813
06 Nov 2023,3.00792,3.00612,3.00432
07 Nov 2023,3.01267,3.01086,3.00905
08 Nov 2023,3.01762,3.01581,3.014
09 Nov 2023,3.01946,3.01765,3.01584
10 Nov 2023,3.02351,3.0217,3.01989
13 Nov 2023,3.01925,3.01744,3.01563
14 Nov 2023,3.03356,3.03174,3.02992
15 Nov 2023,3.04709,3.04526,3.04343
16 Nov 2023,3.04536,3.04353,3.0417
17 Nov 2023,3.04353,3.0417,3.03987
20 Nov 2023,3.04557,3.04374,3.04191
21 Nov 2023,3.04647,3.04464,3.04281
22 Nov 2023,3.04953,3.0477,3.04587
23 Nov 2023,3.04388,3.04205,3.04022
24 Nov 2023,3.04334,3.04152,3.0397
27 Nov 2023,3.03425,3.03243,3.03061
28 Nov 2023,3.03559,3.03377,3.03195
29 Nov 2023,3.03941,3.03759,3.03577
30 Nov 2023,3.05267,3.05084,3.04901
01 Dec 2023,3.05369,3.05186,3.05003
04 Dec 2023,3.05929,3.05746,3.05563
05 Dec 2023,3.05392,3.05209,3.05026
06 Dec 2023,3.06822,3.06638,3.06454
07 Dec 2023,3.06819,3.06635,3.06451
08 Dec 2023,3.07535,3.07351,3.07167
11 Dec 2023,3.08145,3.0796,3.07775
12 Dec 2023,3.08915,3.0873,3.08545
13 Dec 2023,3.09738,3.09552,3.09366
14 Dec 2023,3.11282,3.11095,3.10908
15 Dec 2023,3.11889,3.11702,3.11515
18 Dec 2023,3.11994,3.11807,3.1162
19 Dec 2023,3.12777,3.12589,3.12401
20 Dec 2023,3.12789,3.12601,3.12413
21 Dec 2023,3.12645,3.12458,3.12271
22 Dec 2023,3.12584,3.12397,3.1221
27 Dec 2023,3.13642,3.13454,3.13266
28 Dec 2023,3.14571,3.14382,3.14193
29 Dec 2023,3.14561,3.14372,3.14183
02 Jan 2024,3.14964,3.14775,3.14586
03 Jan 2024,3.12973,3.12785,3.12597
04 Jan 2024,3.12731,3.12543,3.12355
05 Jan 2024,3.12459,3.12272,3.12085
08 Jan 2024,3.12462,3.12275,3.12088
09 Jan 2024,3.13595,3.13407,3.13219
10 Jan 2024,3.12979,3.12791,3.12603
11 Jan 2024,3.13699,3.13511,3.13323
12 Jan 2024,3.13539,3.13351,3.13163
15 Jan 2024,3.13856,3.13668,3.1348
16 Jan 2024,3.12863,3.12675,3.12487
17 Jan 2024,3.12395,3.12208,3.12021
18 Jan 2024,3.11989,3.11802,3.11615
19 Jan 2024,3.13426,3.13238,3.1305
22 Jan 2024,3.14338,3.1415,3.13962
23 Jan 2024,3.15233,3.15044,3.14855
24 Jan 2024,3.15258,3.15069,3.1488
25 Jan 2024,3.16504,3.16314,3.16124
29 Jan 2024,3.17435,3.17245,3.17055
30 Jan 2024,3.17816,3.17625,3.17434
31 Jan 2024,3.17935,3.17744,3.17553
01 Feb 2024,3.18138,3.17947,3.17756
02 Feb 2024,3.20371,3.20179,3.19987
05 Feb 2024,3.19523,3.19331,3.19139
06 Feb 2024,3.19146,3.18955,3.18764
07 Feb 2024,3.20098,3.19906,3.19714
08 Feb 2024,3.20965,3.20773,3.20581
09 Feb 2024,3.21199,3.21006,3.20813
12 Feb 2024,3.20796,3.20604,3.20412
13 Feb 2024,3.20354,3.20162,3.1997
14 Feb 2024,3.2016,3.19968,3.19776
15 Feb 2024,3.21431,3.21238,3.21045
16 Feb 2024,3.21905,3.21712,3.21519
19 Feb 2024,3.21908,3.21715,3.21522
20 Feb 2024,3.21264,3.21071,3.20878
21 Feb 2024,3.20749,3.20557,3.20365
22 Feb 2024,3.22176,3.21983,3.2179
23 Feb 2024,3.22513,3.2232,3.22127
26 Feb 2024,3.22768,3.22574,3.2238
27 Feb 2024,3.22873,3.22679,3.22485
28 Feb 2024,3.23451,3.23257,3.23063
29 Feb 2024,3.241,3.23906,3.23712
01 Mar 2024,3.25386,3.25191,3.24996
04 Mar 2024,3.25395,3.252,3.25005
05 Mar 2024,3.24696,3.24501,3.24306
06 Mar 2024,3.24814,3.24619,3.24424
07 Mar 2024,3.26247,3.26051,3.25855
08 Mar 2024,3.27022,3.26826,3.2663
11 Mar 2024,3.25344,3.25149,3.24954
12 Mar 2024,3.26679,3.26483,3.26287
13 Mar 2024,3.26783,3.26587,3.26391
15 Mar 2024,3.25798,3.25603,3.25408
18 Mar 2024,3.2635,3.2615,3.2596
19 Mar 2024,3.27282,3.27086,3.2689
20 Mar 2024,3.27727,3.2753,3.27333
21 Mar 2024,3.2943,3.29232,3.29034
22 Mar 2024,3.29521,3.29323,3.29125
25 Mar 2024,3.29649,3.29451,3.29253
26 Mar 2024,3.29305,3.29108,3.28911
27 Mar 2024,3.3029,3.30092,3.29894
